Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,139,27/02/2024,Servizio di pulizia locali comunali Periodo Marzo 2024 &#8211; aprile  2024. Proroga tecnica,27/02/2024,13/03/2024,,,
Delibere di Giunta,19,28/02/2024,Gestione servizi demografici. Nuove decisioni.,28/02/2024,14/03/2024,,,
Delibere di Giunta,20,28/02/2024,"VALORIZZAZIONE DELL&#8217;ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI - ESERCIZIO 2024 (ART. 1, COMMA 862, L. 145/2018)",28/02/2024,14/03/2024,,,
Delibere di Giunta,21,28/02/2024,Gare sportive hockey su prato Under 16 maschile e femminile. Concessione patrocinio gratuito e utilizzo Campo sportivo F. Sanchirico Polisportiva Valdagri. Decisioni,28/02/2024,14/03/2024,,,
Determina,140,28/02/2024,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di novembre 2023. Atto di liquidazione.,28/02/2024,14/03/2024,,Ufficio di Piano - PON,
Determina,141,28/02/2024,"CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L&#8217;ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL&#8217;AMBITO SOCIO-TERRITORIALE N.4 VAL D&#8217;AGRI. APPROVAZIONE GRADUATORIA DEFINITIVA DI MERITO
CUP: B41B20001010001",28/02/2024,14/03/2024,,Ufficio di Piano - PON,
Determina,142,29/02/2024,"Servizio di gestione Centro Smile, centro socio-educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica.",29/02/2024,15/03/2024,,Ufficio di Piano - PON,
Determina,137,26/02/2024,"Liquidazione fattura n. 3/5 del 13/02/2024 &#8211; Fornitura armi e munizioni, cassaforte e buffetteria per il servizio di Polizia Locale",02/03/2024,17/03/2024,,,
Avvisi,,,APPROVZIONE GRADUATORIA PROVVISORIA PER ASSEGNAZIONE TERRENI FIDA PASCOLO ANNO 2024,04/03/2024,19/03/2024,,Ufficio Vigilanza,
Avvisi,,,TURNIDI REPERIBILITA&#39; MESE DI MARZO 2024,04/03/2024,31/03/2024,ASP POTENZA,,
Determina,152,05/03/2024,"Servizio di assistenza domiciliare per gli anziani residenti nei 19 comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",05/03/2024,20/03/2024,,,
Determina,153,05/03/2024,"Servizio di assistenza domiciliare per minori residenti nei 19 Comuni dell&#8217;Ambito Socio &#8211; territoriale n.4 Val d&#8217;Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",05/03/2024,20/03/2024,,,
Determina,154,05/03/2024,"Servizio di assistenza domiciliare per disabili non autosufficienti residenti nei 19 comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",05/03/2024,20/03/2024,,,
Avvisi,,,SERVIZIO VETERINARIO CALENDARIO DI PRONTA DISPONIBILITA&#39; MESE DI MARZO 2024,05/03/2024,31/03/2024,ASL DI POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Delibere di Giunta,22,01/03/2024,"REALIZZAZIONE BAGNI A SERVIZIO DEL PARCO LUDICO. PSR BASILICATA 2014-2020 MISURA 19 - SVILUPPO LOCALE DI TIPO PARTECIPATIVO - SLTP LEADER. Sottomisura	19.2.A.7.4.1 -  Servizi essenziali per le Comunit&#224; della Lucania interiore.
APPROVAZIONE STUDIO DI FATTIBILITA&#8217; TECNICA E ECONOMICA ai sensi dell&#8217; Art. 38 del D.Lgs. 36/2023",05/03/2024,20/03/2024,,,
Determina,143,05/03/2024,"LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. Importo contrattuale &#8364; 493.268,42. LIQUIDAZIONE II&#176; SAL.",05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,144,05/03/2024,"INCARICO PROFESSIONALE DEI SERVIZI DI INGEGERIA E ARCHITETTURA DI DIREZIONE DEI LAVORI, COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE, MISURA, CONTABILIT&#192; ED ACCERTAMENTO DELLA REGOLARE ESECUZIONE RELATIVI AI LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. Liquidazione secondo acconto prestazioni professionali. 
CUP: B45E22000130006  CIG: 9929925157.",05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,145,05/03/2024,Liquidazione prestazione per il mese di GENNAIO 2023 &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,146,05/03/2024,Sostituzione armature di pubblica illuminazione in via Molinara. - Liquidazione della spesa.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,147,05/03/2024,Sostituzione  pali di pubblica illuminazione in via Molinara. - Liquidazione della spesa.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,148,05/03/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di GENNAIO 2024.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,149,05/03/2024,Sostituzione di alimentatori in via Azimonti ed in contrada Molinara - Liquidazione della spesa.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,150,05/03/2024,Riconoscimento debito fuori bilancio. Liquidazione della spesa BUONO Carlo e SPAGNUOLO Mercede.,05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,151,05/03/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio. CIG: 9014828766",05/03/2024,20/03/2024,,Ufficio Lavori Pubblici,
Determina,155,05/03/2024,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#8217;obbligo. 1&#176; Bimestre 2024.,05/03/2024,20/03/2024,,,
Determina,156,05/03/2024,ANTICIPAZIONE FONDI ECONOMO COMUNALE,05/03/2024,20/03/2024,,,
Avvisi,,,ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO. ELETTORI TEMPORANEAMENTE ALL&#39;ESTERO,06/03/2024,21/03/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,157,06/03/2024,"Impegno di spesa per acquisto materiale occorrente per le elezioni regionali di domenica 21 aprile e lunedi 22 aprile 2024. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023.",06/03/2024,21/03/2024,,,
Determina,158,06/03/2024,Costituzione ufficio elettorale per elezioni del Presidente della Giunta e Consiglio regionale della Basilicata  per i giorni di domenica 21 e lunedi 22 aprile 2024,06/03/2024,21/03/2024,,,
Ordinanze,11,06/03/2024,ISTITUZIONE DEL CANE DI QUARTIERE E REIMISSIONE SUL TERRITORIO COMUNALE,07/03/2024,22/03/2024,,Ufficio Vigilanza,
Ordinanze,12,06/03/2024,ORDINANZA SOPPRESSIONE STALLI DI SOSTA E RELATIVO DIVIETO PER LAVORI DI SCAVO A SEGUITO DEGLI SCAVI PER GLI IMPIANTI FINALIZZATI ALLA RETE IN FIBRA OTTICA,07/03/2024,22/03/2024,,Ufficio Vigilanza,
Determina,159,07/03/2024,Contratto di locazione dei locali da adibire al centro per l&#8217;impiego in via Nazionale. Liquidazione periodo gennaio / aprile 2024,07/03/2024,22/03/2024,,,
Avvisi,,,CONVOCAZIONE DEI COMIZI ELETTORALE PER ELEZIONE DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DELLA BASILICATA PER I GIORNI 21 E 22 APRILE 2024,07/03/2024,22/04/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Avvisi,,,"RIPARTIZIONE TRA LE CIRCOSCRIZIONI DEI 20 SEGGI DEL CONSIGLIO REGIONALE DELLA BASILICATA.
ELEZIONE DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DELLA BASILICATA PER I GIORNI 21 E 22 APRILE 2024",07/03/2024,22/04/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,160,07/03/2024,Elezioni  del Presidente della Giunta e del Consiglio regionale della Basilicata di domenica 21 e luned&#236; 22 aprile 2024. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 06.03.2024 al 27.04.2024 per gli adempimenti concernenti le operazioni elettorali.,07/03/2024,22/03/2024,,,
Determina,161,07/03/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di gennaio 2024,07/03/2024,22/03/2024,,,
Determina,162,07/03/2024,"PROCEDURA DI VALORE INFERIORE A EURO 5.000,00, PER L&#8217;AFFIDAMENTO DI UNA FORNITURA DI MATERIALE INFORMATIVO DELL&#8217;AMBITO SOCIO TERRITORIALE N.4 VAL D&#8217;AGRI AI SENSI DELL&#8217;ART. 50 DEL D.LGS.36/2023",07/03/2024,22/03/2024,,Ufficio di Piano - PON,
Avvisi,,,PUBBLICAZIONE ANNULLATA - PROVVEDIMENTO OPERE ABUSIVE MESE DI FEBBRAIO 2024,07/03/2024,22/03/2024,,Segretario Comunale,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE IN SEDUTA PUBBLICA ORDINARIA DI PRIMA CONVOCAZIONE PER IL GIORNO 16.03.2024 ALLE ORE 12.00 ED OCCORRENDO IN SECONDA CONVOCAZIONE PER IL GIORNO 21 MARZO 2024,07/03/2024,22/03/2024,UFFICIO DEL SINDACO,,
Determina,163,08/03/2024,Affidamento Servizio &#8220; TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL&#8217;INFANZIA PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO NOVEMBRE 2023/NOVEMBRE 2024.. Dichiarazione di efficacia aggiudicazione definitiva.,08/03/2024,23/03/2024,,,
Avvisi,,,PROGETTO SHELL INVENTAGIOVANI XV EDIZIONE I CICLO 2024,08/03/2024,07/04/2024,SHELL INVENTA GIOVANI,,
Determina,164,11/03/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di febbraio 2024 alla ditta &#8220;Giocoli SrL",11/03/2024,26/03/2024,,,
Determina,165,11/03/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di febbraio 2024 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",11/03/2024,26/03/2024,,,
Determina,166,11/03/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di  febbraio 2024 alla ditta &#8220;Caseificio Coiro&#8221;.",11/03/2024,26/03/2024,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO COSTANTINO VINCENZO - CIRIGLIANO MARIANGELA,11/03/2024,19/03/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,167,12/03/2024,Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di marzo 2024.,12/03/2024,27/03/2024,,Ufficio di Piano - PON,
Determina,168,12/03/2024,"Servizio di gestione del Centro &#8220;Smile&#8221;, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione gennaio 2024.",12/03/2024,27/03/2024,,Ufficio di Piano - PON,
Determina,169,13/03/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell&#8217;infanzia, primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di febbraio 2024 alla ditta &#8220;Non solo Pane&#8221;.",13/03/2024,28/03/2024,,,
Determina,170,13/03/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di gennaio   2024 alla ditta &#8220;Giocoli SrL.",13/03/2024,28/03/2024,,,
Avvisi,,,"ELEZIONI REGIONALI DELLA BASILICATA DEL 21 E 22 APRILE 2024 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA&#39;  CHE NE RENDANO IMPOSSIBILE L&#39;ALLONTANAMENTO DALL&#39;ABITAZIONE - 
SCADENZA RICHIESTA :1 APRILE 2024",13/03/2024,01/04/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,171,13/03/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO FEBBRAIO 2024),13/03/2024,28/03/2024,,,
Determina,172,13/03/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di febbraio  2024,13/03/2024,28/03/2024,,,
Determina,173,13/03/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di febbraio   2024 alla ditta &#8220;Giocoli SrL.",13/03/2024,28/03/2024,,,
Determina,174,13/03/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mese di febbraio 2024.,13/03/2024,28/03/2024,,,
Determina,175,13/03/2024,Servizio mensa scolastica &#8211; attivit&#224; aggiuntive mese di febbraio 2024. Atto di liquidazione alla Coop. D.I.A.P.I,13/03/2024,28/03/2024,,,
Determina,176,13/03/2024,Gestione asilo nido. Liquidazione mese di febbraio 2024.,13/03/2024,28/03/2024,,,
Determina,177,13/03/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di febbraio 2024,13/03/2024,28/03/2024,,,
Determina,178,13/03/2024,Stipula polizza RCT per progetti di Pubblica utilit&#224; a favore di n.1 soggetto. Liquidazione della spesa.,13/03/2024,28/03/2024,,,
Avvisi,,,APERTURA UFFICIO ELETTORALE IN OCCASIONE DELLE ELEZIONI REGIONALI DEL 21 E 22 APRILE 2024,13/03/2024,28/03/2024,UFFICIO ELETTORALE COMUNE DI  MARSICOVETERE,,
Determina,179,13/03/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.,13/03/2024,28/03/2024,,Ufficio di Piano - PON,
Determina,180,13/03/2024,"Procedimento di gara per l&#8217;affidamento del servizio di gestione del  Centro Smile, centro socio educativo per soggetti diversamente abili. Procedura aperta tramite sistema MEPA (RDO) ai sensi dell&#8217;art. 36 e 60 del D.Lgs 50/2016. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",13/03/2024,28/03/2024,,Ufficio di Piano - PON,
Avvisi,,,AVVISO DI DEPOSITO ATTO: VERBALE NR.ATX0001053654 DEL 16.02.2024 PER CONTO DELLA SEZIONE POLIZIA STRADALE DI CREMONA AL SIG. SINGH CHARANJIT,14/03/2024,03/04/2024,,Ufficio Notifiche,
Determina,181,14/03/2024,CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L&#8217;ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL&#8217;AMBITO SOCIO-TERRITORIALE N.4 VAL D&#8217;AGRI. SCORRIMENTO GRADUATORIA,14/03/2024,29/03/2024,,Ufficio di Piano - PON,
Determina,182,14/03/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di febbraio 2024,14/03/2024,29/03/2024,,,
Determina,183,14/03/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di febbraio 2024.,14/03/2024,29/03/2024,,,
Delibere di Giunta,23,12/03/2024,"Concessione patrocinio, contributo e utilizzo suolo pubblico all&#8217;Associazione F.E.B. per lo svolgimento del Fal&#242; di San Giuseppe &#8211; 18/03/2024. Decisioni.",14/03/2024,29/03/2024,,,
Determina,185,14/03/2024,ADEGUAMENTO SISMICO SCUOLA DELL&#8217;INFANZIA DI VILLA D&#8217;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO IN ALTRO SITO. AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA. RETTIFICA DETERMINAZIONE A CONTRATTARE N. 924 DEL 31/12/2018,14/03/2024,29/03/2024,,,
Determina,186,14/03/2024,"LAVORI DI ADEGUAMENTO SISMICO ED AMPLIAMENTO DELLA SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI. IMPORTO &#8364; 1.290.000,00. CUP: B48E17000130001 PRESA D&#8217;ATTO AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA.",14/03/2024,29/03/2024,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI: N.092/2023/0015705687/000 RODRIGUEZ BELMONTE YUNIA - N.067/2029/0008749659/000 MELE GIROLAMO - N.092/2023/0006136803/000 FORTUNATO GIUSEPPE,14/03/2024,15/03/2024,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Decreto,,,ATTO DI CONFERIMENTO DI SPECIFICHE RESPONSABILITA&#39; DIPENDENTE FRANCOLINO ROSA MARIA,14/03/2024,29/03/2024,,AREA AMMINISTRATIVA - CONTABILE,
Decreto,,,ATTO DI CONFERIMENTO DI SPECIFICHE RESPONSABILITA&#39; DIPENDENTE DOTT.SSE FORTUNATO MARIANGELA - SMALDORE CARMELA E MARRONE GERARDA,14/03/2024,29/03/2024,,Ufficio di Piano - PON,
Determina,188,14/03/2024,DGC N. 23/2024 &#8220;Fal&#242; di San Giuseppe &#8211; 18/03/2024&#8221; organizzato dall&#8217;Associazione F.E.B.. Impegno spesa.,14/03/2024,29/03/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,190,15/03/2024,Servizio di &#8220;assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell&#39;obbligo relativamente all&#8217;anno scolastico 2023/2024 -  periodo 08/10/2023 al 08/06/2024. Liquidazione  mese di ottobre / dicembre  2023 e gennaio 2024.,15/03/2024,30/03/2024,,,
Determina,191,15/03/2024,"Servizio specialistico di assistenza all&#8217;autonomia e alla comunicazione in favore di alunni diversamente abili frequentanti la scuola dell&#8217;infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell&#8217;anno scolastico 02 ottobre 2023  al 30 giugno  2024. Liquidazione  mese di ottobre 2023 &#8211; febbraio 2024.",15/03/2024,30/03/2024,,,
Determina,189,15/03/2024,DGC 10/2024 Attivit&#224; di promozione territoriale a cura della Etere s.r.l.s.  Liquidazione della spesa,15/03/2024,30/03/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,192,15/03/2024,&#8220;LAVORI DI ADEGUAMENTO SISMICO ED AMPLIAMENTO DELLA SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI&#8221;. Autorizzazione al subappalto.,15/03/2024,30/03/2024,,Ufficio Lavori Pubblici,
Avvisi,,,AVVISO DI DEPOSITO DELL&#39;ELENCO DEI CITTADINI CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI NON AVRANNO COMPIUTO IL 18^ ANNO DI ETA&#39; IL 21 APRILE 2023,15/03/2024,22/04/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO IELPO EUGENIO - COLLAZZO CARMELA,18/03/2024,26/03/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,193,18/03/2024,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca. Affidamento alla Cooperativa Sociale D.I.A.P.I.,18/03/2024,02/04/2024,,,
Delibere di Giunta,24,15/03/2024,"Mercatino dell&#8217;artigianato artistico e antiquariato a cura della Eventi Lucani APS. Concessione patrocinio morale, suolo pubblico. Atto di indirizzo.",18/03/2024,02/04/2024,,,
Determina,194,18/03/2024,"Affidamento all&#39;Agenzia Tancredi assicurazione per la stipula  di polizza RCT per n. 1 progetto di lavori di pubblica utilit&#224; a favore di n. 1 soggetto, nel rispetto di quanto previsto dall&#8217;art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",18/03/2024,02/04/2024,,,
Delibere di Giunta,25,15/03/2024,"Concessione del patrocinio, dell&#8217;uso del logo comunale e dell&#8217;uso della Biblioteca comunale per la presentazione del Libro &#8220;L&#8217;universo in ogni respiro&#8221; a favore dell&#39;Associazione Libera- presidio Val d&#39;Agri",18/03/2024,02/04/2024,,,
Delibere di Giunta,26,15/03/2024,"Incontro pubblico &#8220;La Basilicata e il petrolio verso il 2030. Oltre il fossile verso la transizione energetica per l&#8217;ambiente e il lavoro&#8221;
promosso da Legambiente Basilicata. Concessione patrocinio morale e utilizzo locali centro sociale. Atto di indirizzo.",18/03/2024,02/04/2024,,,
Delibere di Giunta,27,15/03/2024,&#8220;Accordo a supporto dei Comuni della Val d&#8217;Agri&#8221; &#8211; Contributo Energetico riconosciuto da Eni S.p.A. e Shell Italia E&P S.p.A. Presa d&#8217;atto schema di &#8220;Avviso Pubblico per l&#8217;erogazione di un contributo a sostegno della spesa energetica dei cittadini dell&#8217;Alta Val d&#8217;Agri e Calvello per l&#8217;anno 2024&#8221;,18/03/2024,02/04/2024,,,
Determina,195,18/03/2024,REALIZZAZIONE DI PARCHEGGI E AREE PUBBLICHE &#8211; VIABILIT&#192; COMUNALE &#8211; INSEDIAMENTO MEDIA STRUTTURA DI VENDITA. APPROVAZIONE VERBALE  DI COLLAUDO,18/03/2024,02/04/2024,,,
Determina,196,19/03/2024,Affidamento servizi informatici finalizzati all&#8217;attivita&#8217; di accertamento Imu/Tasi anno 2018. Atto di liquidazione della spesa,19/03/2024,03/04/2024,,,
Determina,197,19/03/2024,Rinnovo applicativo denominato &quot;spid wild-card1y+ procedura spid&#8221; anno 2023 Atto di liquidazione della spesa,19/03/2024,03/04/2024,,,
Determina,202,19/03/2024,"FORNITURA DI N.4 PNUMATICI PER IL PIAGGIO PORTER. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Avvisi,,,AVVISO DEPOSITO ATTI : AVV 406519230000381128 VACCARO CRISTINA - ACC 1000030220004293  MANCUSO CARMELA PALMA ELISABETTA,19/03/2024,27/03/2024,SO.GE.T SPA,,
Determina,187,14/03/2024,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione marzo 2024.",19/03/2024,03/04/2024,,Ufficio di Piano - PON,
Determina,198,19/03/2024,"LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO - Importo contrattuale &#8364; 638.615,44. LIQUIDAZIONE III&#176; SAL.",19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,199,19/03/2024,&#8220;LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D&#8217;AGRI PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA Componente 1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universit&#224; Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia&#8221;.  LIQUIDAZIONE INDAGINI GEOGNOSTICHE.,19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,200,19/03/2024,"LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE. &#8220;PROGETTAZIONE DI FATTIBILIT&#192; TECNICA ED ECONOMIA DEFINITIVA ESECUTIVA DIREZIONE DEI LAVORI, MISURA CONTABILIT&#192; ACCERTAMENTO DELLA REGOLARE ESECUZIONE COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE&#8221;. Liquidazione ulteriore acconto delle competenze professionali.",19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,201,19/03/2024,Acquisto segnaletica orizzontale e verticale - Liquidazione della spesa.,19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,203,19/03/2024,SERVIZIO DI CUSTODIA E MANUTENZIONE CIMITERI COMUNALI. Liquidazione del periodo DICEMBRE 2023 GENNAIO E FEBBRAIO 2024.,19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,204,19/03/2024,"PRESTAZIONI PROFESSIONALI PER COLLAUDO STATICO DELLE OPERE STRUTTURALI RELATIVI AI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DELL&#8217;INFANZIA DI BARRICELLE. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023. CIG: B0D42DD945 &#8211; CUP: B43H18000160001",19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,205,19/03/2024,CONTROVERSIA EDO COSTRUZIONI S.R.L./COMUNE DI MARSICOVETERE R.G. N. 4301/2023 TRIBUNALE CIVILE DI POTENZA &#8211; COSTITUZIONE IN GIUDIZIO. Liquidazione acconto della spesa.,19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Determina,206,19/03/2024,Liquidazione prestazione per il mese di febbraio 2024 &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri.,19/03/2024,03/04/2024,,Ufficio Lavori Pubblici,
Avvisi,,,ESAMI PER CONDUTTORI DI GENERATORI DI VAPORE ANNO 2024,20/03/2024,19/04/2024,ISPETTORATO TERRITORIALE DEL LAVORO POTENZA - MATERA,,
Ordinanze,13,20/03/2024,ordinanza di regolamentazione sosta e transito dei veicoli presso le aree di sosta acquisite al patrimonio comunale presso la strutturadi vendita &quot;Eurospin&quot;,20/03/2024,04/04/2024,,Ufficio Vigilanza,
Determina,207,21/03/2024,INDENNITA&#8217; DI FUNZIONE AL SINDACO MESE DI MARZO 2024 &#8211; CORRESPONSIONE,21/03/2024,05/04/2024,,,
Determina,208,21/03/2024,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di marzo 2024. Corresponsione,21/03/2024,05/04/2024,,,
Determina,184,14/03/2024,Liquidazione fattura n. 0000007241 del 14/02/2024 &#8211; Automobile Club d&#8217;Italia -,21/03/2024,05/04/2024,,,
