Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,VENDITE GIUDIZIARIE IMMOBILIARI - AVVISO DI VENDITA PER IL GIORNO 7.04.2023 ORE 12.00,20/02/2023,02/03/2023,TRIBUNALE DI POTENZA - VENDITE GUIDIZIARIE IMMOBILIARI,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.MTDSFN77P59G793Y-26112022-17 19 PROT. SEZ. N.17005,20/02/2023,07/03/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.PVLRNC75S44Z129G-19102021-12 52 PROT. SEZ. N.14294,20/02/2023,07/03/2023,,Ufficio Urbanistica,
Determina,123,20/02/2023,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione febbraio 2023.",20/02/2023,07/03/2023,,,
Determina,124,20/02/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Liquidazione febbraio 2023.,20/02/2023,07/03/2023,,,
Determina,125,20/02/2023,"Gara per l&#8217;affidamento del servizio di gestione del Centro Smile &#8211; centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 1109 del 22/12/2022.  CIG: 94894058BA. Dichiarazione di efficacia dell&#8217;aggiudicazione.",20/02/2023,07/03/2023,,,
Determina,126,20/02/2023,"gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1126 del 30/12/2021.Liquidazione fattura periodo dicembre 2022.",20/02/2023,07/03/2023,,,
Determina,127,20/02/2023,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di dicembre",20/02/2023,07/03/2023,,,
Determina,134,20/02/2023,Liquidazione Servizio di Pronta Reperibilit&#224;  Periodo  - Gennaio  - Aprile    2022 - Ufficio Stato Civile .-,20/02/2023,07/03/2023,,,
Determina,135,20/02/2023,INDENNITA&#8217; DI FUNZIONE AL  SINDACO  MESE DI  FEBBRAIO  2023  &#8211; CORRESPONSIONE.,20/02/2023,07/03/2023,,,
Determina,136,20/02/2023,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di febbraio  2023.  Corresponsione.,20/02/2023,07/03/2023,,,
Determina,140,20/02/2023,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di gennaio  2023 alla ditta &#8220;Giocoli SrL",20/02/2023,07/03/2023,,,
Determina,141,20/02/2023,CONCESSIONE ASSEGNO DI MATERNITA&#8217;,20/02/2023,07/03/2023,,,
Determina,142,20/02/2023,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell&#8217;obbligo.  Mese di novembre e dicembre 2022,20/02/2023,07/03/2023,,,
Determina,128,20/02/2023,Liquidazione lavoro straordinario al dipendente  L.S.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,129,20/02/2023,Trasferimento scuola dell&#8217;infanzia di Barricelle presso i locali del Centro Sociale di Villa d&#8217;Agri. Impegno di spesa per manutenzione impianto elettrico presso il Centro Sociale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,130,20/02/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di DICEMBRE 2022.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,131,20/02/2023,ACQUISTO ASFALTO A FREDDO AD ALTE PRESTAZIONI. LIQUIDAZIONE DELLA SPESA.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,132,20/02/2023,Manutenzioni varie al Palazzetto dello Sport ed al plesso scolastico di Villa d&#8217;Agri. Liquidazione della spesa.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,133,20/02/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio",20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,137,20/02/2023,Lavori da fabbro di manutenzione opere in ferro afferenti immobili di pertinenza comunale. Liquidazione della spesa.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,138,20/02/2023,Acquisto materiale per la manutenzione del patrimonio comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,139,20/02/2023,"Contributo DPCM 17/12/21  progettazione territoriale - determina a contrarre per l&#39;affidamento, ai sensi dell&#39;art. 1, comma 2 della L. 11/09/2020 n. 120, dell&#39;incarico della progettazione di fattibilit&#224; tecnica ed economica e relazione geologica degli INTERVENTI DI POTENZIAMENTO DEL CENTRO TURISTICO/SPORTIVO MONTE VOLTURINO - attraverso la piattaforma Acquisti in Rete P.A. &#8211; Mercato Elettronico Pubblica Amministrazione (MEPA). Determinazione a contrattare ex art. 192 D. Lgs. 207/2000",20/02/2023,07/03/2023,,Ufficio Lavori Pubblici,
Determina,143,20/02/2023,RINNOVO LICENZA DELL&#8217;APPLICATIVO SOFTWARE DENOMINATO &quot;SPID WILD-CARD1Y+ PROCEDURA SPID 1&#8211;IMPEGNO DI SPESA.,20/02/2023,07/03/2023,,,
Ordinanze,20,20/02/2023,ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE DI VIA PAOLO BORSELLINO ALTEZZA CIVICO 51. CHIUSURA STRADA PER L&#39;ESECUZIONE DEI LAVORI DI COMPLETAMENTO FUNZIONALE DELLO SCHEMA IRRIGUO DELLA DIGA DI MARSICO NUOVO PER L&#39;INTEGRAZIONE IDRICA DEGLI IMPIANTI IRRIGUI&quot;MATINA MIGLIANESE&quot; E &quot;CAVOLO NUOVA IRRIGAZIONE&quot;,20/02/2023,07/03/2023,,Ufficio Vigilanza,
Determina,144,21/02/2023,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE GENNAIO 2023.",21/02/2023,08/03/2023,,,
Determina,145,21/02/2023,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di gennaio 2023. Atto di liquidazione.,21/02/2023,08/03/2023,,,
Determina,146,21/02/2023,&#8220;LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D&#8217;AGRI PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA Componente 1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universit&#224; Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia&#8221;. Affidamento incarico redazione relazione geologica.,21/02/2023,08/03/2023,,Ufficio Lavori Pubblici,
Determina,147,21/02/2023,Controllo semestrale degli estintori presenti nelle strutture comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,21/02/2023,08/03/2023,,Ufficio Lavori Pubblici,
Determina,148,21/02/2023,Servizio di STAMPE ADESIVE di promozione turistica e relativa applicazione SUI PANNELLI perimetrali DELLE PENSILINE di attesa ubicate C/O IL TERMINAL BUS DI VILLA D&#8217;AGRI. Liquidazione della spesa.,21/02/2023,08/03/2023,,Ufficio Lavori Pubblici,
Avvisi,,,AVVISO DI DEPOSITO ATTI : DOCUMENTO N.0922022000548501800 CANTIANI ALISA - N.09220210003117569000 MOVEMENT GROUP SOC. COOP. ARL - N.09220220006739906000 IULIANO RAFFAELLA,22/02/2023,23/02/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Avvisi,,,LOCANDINA E CALENDARIO PRIMO CICLO FORMAZIONE PROGETTO SHELL INVENTA GIOVANI XIV EDIZIONE 2023,22/02/2023,24/03/2023,SHELL INVENTA GIOVANI,,
Determina,149,22/02/2023,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,22/02/2023,09/03/2023,,,
Ordinanze,21,21/02/2023,"ORDINANZA DI CHIUSURA E DISCIPLINA DELLA  SOSTA E FERMATA DEI VEICOLI PER I LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE , CENTRO STORICO DI MARSICOVETERE A CURA DELL&#39;IMPRESA ESECUTRICE DEI LAVORI EDO COSTRUZIONI SRL",22/02/2023,09/03/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,AVVISO DI DEPOSITO ATTI : DOCUMENTO N.09220210005405369002 MARINELLI ELISABETTA - N.09220210005405369003 MARINELLI MARIA ISABELLA - N.09220220006846347000 YUNIA RODRIGUEZ BELMONTE - N.09220210005405369001 MARINELLI SARA FRANCESCA,22/02/2023,23/02/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Determina,150,22/02/2023,APPROVAZIONE BANDO  PER  L&#8217;ATTRIBUZIONE DELLE PROGRESSIONI CONOMICHE ORIZZONTALI ANNO 2022. CATEGORIA &#8220;C&#8221; &#8211; Area Polizia Locale.,23/02/2023,10/03/2023,,,
Decreto,5,23/02/2023,NOMINA DEL NUCLEO DI VALUTAZIONE-ORGANISMO MONOCRATICO,23/02/2023,10/03/2023,,AREA AMMINISTRATIVA - CONTABILE,
Determina,151,24/02/2023,Approvazione graduatoria. Avviso interno per la concessione del diritto allo studio (150 ore) per il personale dipendente del Comune di Marsicovetere - anno solare 2023,24/02/2023,11/03/2023,,,
Determina,152,24/02/2023,APPROVAZIONE BANDO  PER  L&#8217;ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2022. CATEGORIA &#8220;D&#8221;.,24/02/2023,11/03/2023,,,
Avvisi,,,PROCEDURA SELETTIVA PER PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE APPARTENENTE ALLA CATEGORIA &quot;D&quot;. SCADENZA PRESENTAZIONE DOMANDE: 10.03.2023,24/02/2023,10/03/2023,COMUNE DI MARSICOVETERE,Segretario Comunale,
Avvisi,,,AVVISO DI DEPOSITO DOCUMENTI - ELENCO N.EL 000125529,24/02/2023,25/02/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Avvisi,,,AVVISO DI DEPOSITO ATTI ELENCO . EL 000150487,24/02/2023,25/02/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Determina,153,24/02/2023,Diritto allo studio - esecuzione all&#39;art. 46 del CCNL Comparto Funzioni Locali del 16.11.2022. Autorizzazione permessi per l&#39;anno 2023.,24/02/2023,11/03/2023,,,
Delibere di Giunta,25,23/02/2023,LAVORI DI RIGENERAZIONE E RIQUALIFICAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D&#39;AGRI,24/02/2023,11/03/2023,,,
Ordinanze,22,24/02/2023,ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE DI VIA G.MAZZII. CHIUSURA STRADA PER L&#39;ESECUZIONE DEI LAVORI DI COMPLETAMENTO FUNZIONALE DELLO SCHEMA IRRIGUO DELLA DIGA DI MARSICO NUOVO PER L&#39;INTEGRAZIONE IDRICA DEGLI IMPIANTI IRRIGUI &quot;MATINA MIGLIANESE&quot; E &quot; CAVOLO NUOVA IRRIGAZIONE&quot;,27/02/2023,14/03/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,"PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE APPARTENENTE AL SERVIZIO DI POLIZIA LOCALE CATEGORIA &quot;C&quot;.
SCADENZA PRESENTAZIONE DOMANDE : 15.03.2023",27/02/2023,15/03/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,154,24/02/2023,Modifica del rapporto di lavoro a tempo parziale della dipendente Barbato Angela Maria - Cat. C1.,27/02/2023,14/03/2023,,,
Delibere di Giunta,23,23/02/2023,APPROVAZIONE SCHEMA DI CONVENZIONE PER UTILIZZO DELLA GRADUATORIA DI ISTRUTTORE CAT. C CON IL COMUNE DI VIETRI DI POTENZA,27/02/2023,14/03/2023,,,
Determina,155,27/02/2023,SERVIZIO REPERIBILITA&#8217; MESE DI MARZO  2023  UFFICIO STATO CIVILE .-,27/02/2023,14/03/2023,,,
Determina,156,27/02/2023,Spesa acquisto tramite MEPA del software per l&#8217;archiviazione elettronica sicura della posta elettronica certificata.  Atto di liquidazione,27/02/2023,14/03/2023,,,
Delibere di Giunta,21,23/02/2023,MODIFICA DELLA SOSTA  REGOLAMENTATA IN VIA ROMA E VIA PROVINCIALE. Decisioni,27/02/2023,14/03/2023,,,
Determina,157,27/02/2023,Spesa per acquisto firma digitale per referente PIAO. Atto di liquidazione.,27/02/2023,14/03/2023,,,
Determina,158,27/02/2023,ATTIVIT&#192; DI  SUPPORTO TECNICO PER TRASFERIMENTO DATI ANPR. ATTO DI LIQUIDAZIONE.,27/02/2023,14/03/2023,,,
Delibere di Giunta,22,23/02/2023,"Adozione, ai sensi della Legge Regionale 7 agosto 1996, n. 3 come modificata dall&#39;art. 14 della Legge Regionale 3 dicembre 2012, n.25, della variante urbanistica al P.I.P. Barricelle.",27/02/2023,14/03/2023,,,
Determina,159,27/02/2023,Servizio Specialistico per la Corretta Elaborazione del Piano Economico Finanziario 2022-2025.Atto di liquidazione.,27/02/2023,14/03/2023,,,
Delibere di Giunta,24,23/02/2023,"Approvazione della nuova Convenzione per il trattamento dei dati nell&#39;ambito della Piattaforma GePI tra il Ministero del Lavoro e delle Politiche Sociali (Direzione Generale dei Sistemi Informativi, dell&#8217;Innovazione Tecnologica, del monitoraggio dati e della Comunicazione) e il Comune di Marsicovetere.",27/02/2023,14/03/2023,,,
Determina,160,27/02/2023,Modifica del rapporto di lavoro a tempo parziale del dipendente Sig. SANTORUFO Luigi Cat. B1.,27/02/2023,14/03/2023,,Ufficio Lavori Pubblici,
Determina,163,27/02/2023,ATTIVITA&#8217; DI SUPPORTO SIOPE PLUS ANNO 2019 &#8211;ATTO DI LIQUIDAZIONE.,27/02/2023,14/03/2023,,,
Determina,164,27/02/2023,"SERVIZIO DI STAMPA IMBUSTAMENTO, RENDICONTAZIONE, POSTALIZZAZIONE, SPESE DI FFRANCATURA DEGLI AVVISI ACCERTAMENTO IMU e TASI 2016&#8211; CON ALLEGATO N.2 F24 PRE/ COMPILATI &#8211;&#8211;ATTO DI LIQUIDAZIONE",27/02/2023,14/03/2023,,,
Determina,161,27/02/2023,AFFIDAMENTO INCARICO PROFESSIONALE DEI SERVIZI DI INGEGERIA E ARCHITETTURA DI PROGETTAZIONE ESECUTIVA E  COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE RELATIVI AI LAVORI DI AMPLIAMENTO FUNZIONALE DELL&#8217;EDIFICIO DELLA SCUOLA DELL&#8217;INFANZIA DI VILLA D&#8217;AGRI. Affidamento attraverso la piattaforma Acquisti in Rete P.A. &#8211; Mercato Elettronico Pubblica Amministrazione (MEPA). Determinazione a contrattare ex art. 192 D. Lgs. 207/2000. CUP: B45E22000130006,27/02/2023,14/03/2023,,Ufficio Lavori Pubblici,
Avvisi,,,AVVISO DEPOSITO ATTI : DOCUMENTO 09220220005811724000 MASINO ANTONIO - DOCUMENTO 09220220004513158000 GESTIONI HOTELS SRL,27/02/2023,28/02/2023,AGENZIA DELLE ENTRTE RISCOSSIONE,,
Determina,162,27/02/2023,LAVORI DI PULIZIA GRONDAIA SULLA EX SCUOLA IN VIA S. M. DEI MARTIRI MARSICOVETERE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,27/02/2023,14/03/2023,,Ufficio Lavori Pubblici,
Determina,165,28/02/2023,"Fondo Nazionale Locazione&#8221; -Art.11, Legge 431/1998 Bando di Concorso per l&#8217;assegnazione dei contributi 2022 per il pagamento dei canoni di locazione per l&#8217;anno 2021 &#8211; Approvazione bando di concorso e schema",28/02/2023,15/03/2023,,,
Avvisi,,,"&quot;Fondo Nazionale Locazione&quot; - art.11, Legge n.431/1998. FONDO NAZIONALE LOCAZIONE. BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE DEI CONTRIBUTI 2022 PER IL PAGAMENTO DEI CANONI DI LOCAZIONE 2021",28/02/2023,30/03/2023,REGIONE BASILICATA - DIPARTIMENTO INFRASTRUTTURE E MOBILITA&#39;,,
Determina,167,28/02/2023,Servizio di pulizia locali comunali Periodo Marzo 2023 &#8211; Febbraio 2024,28/02/2023,15/03/2023,,,
Avvisi,,,SERVIZIO VETERINARIO CALENDARIO DI PRONTA DISPONIBILITA&#39; MESE DI MARZO 2023,01/03/2023,31/03/2023,ASP POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Avvisi,,,TURNI DI REPERIBILITA&#39; SERVIZIO IGIENE E SANITA&#39; PUBBLICA N.O.D. VILLA D&#39;AGRI MESE DI MARZO 2023,01/03/2023,31/03/2023,ASP POTENZA - U.O. IGIENE EPIDEMIOLOGIA E SANITA&#39; PUBBLICA,,
Determina,166,28/02/2023,PROCEDURA PER INCARDINARE PRESSO LA SQUADRA ESTERNA UN ESECUTORE (CAT. B) TEMPO INDETERMINAO E PART-TIME ( 18 H SETTIMANALI).,02/03/2023,17/03/2023,,Ufficio Lavori Pubblici,
Avvisi,,,VARIANTE URBANISTICA AL P.I.P. BARRICELLE - ARENARA,02/03/2023,12/03/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Avvisi,,,"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L&#39;EPLETAMENTO DI PROCEDURA NEGOZIATA - SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D&#39;AGRI E MARSICOVETERE- SCADENZA PRESENTAZIONE ISTANZE : ORE 13.00 DEL 17.03.2023",02/03/2023,17/03/2023,COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
Determina,172,02/03/2023,COLLOCAMENTO A RIPOSO PER LIMITI DI ETA&#39; DELLA DIPENDENTE VITA MARIA TERESA CON  DECORRENZA PENSIONE 01/10/2023 (ULTIMO GIORNO DI SERVIZIO 30/09/2023),02/03/2023,17/03/2023,,,
Determina,168,02/03/2023,"Programma Operativo Val D&#8217;Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio.",02/03/2023,17/03/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,169,02/03/2023,"Programma Operativo Val D&#8217;Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio.",02/03/2023,17/03/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,170,02/03/2023,"Progetto di valorizzazione del patrimonio intangibile &#8220;Marsicovetere d&#8217;incanto&#8221;. Affidamento attivit&#224; di comunicazione. Liquidazione della spesa. 
CUP: B49I22002500002.",02/03/2023,17/03/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,171,02/03/2023,DGC 16/2023. Attuazione progetto Ripov 2020 &#8211; 2021. Laboratori di cartapesta. Liquidazione della spesa,02/03/2023,17/03/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,173,03/03/2023,Servizio mensa scolastica. Incarico di collaborazione esterna per gli adempimenti di competenza per la sicurezza alimentare a.s. 2021/22.Liquidazione della spesa,03/03/2023,18/03/2023,,,
Avvisi,,,AVVISO DI DEPOSITO ATTO N. 09220220005524737000 CASO TERESA,03/03/2023,04/03/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Determina,174,03/03/2023,Liquidazione fatture alla Societ&#224; Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mese di novembre e dicembre  2022.,03/03/2023,18/03/2023,,,
Determina,175,03/03/2023,"Impegno di spesa per acquisto n.7  manuali dalla Societ&#224; Maggioli SPA  per consentire il normale funzionamento degli uffici di ragioneria, tributi e personale-",03/03/2023,18/03/2023,,,
Determina,176,03/03/2023,&#8220;INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 &#8211; PRIMO TRATTO E SECONDO A02 &#8211; OP13 E A02 &#8211; OP14&#8221;. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,03/03/2023,18/03/2023,,Ufficio Lavori Pubblici,
Determina,177,03/03/2023,&#8220;ULTERIORI INTERVENTI FINALIZZATI ALL&#39;AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D&#39;AGRI&#8221;. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,03/03/2023,18/03/2023,,Ufficio Lavori Pubblici,
Ordinanze,23,03/03/2023,"ordinanza , modifica della viabilit&#224; sulla S.P.25 bis &quot;Grumentina&quot; per i giorni 7 e 8 marzo 2023, salvo imprevisti. Disciplina della circolazione con istituzione del senso unico alternato per i lavori di completamento funzionale dello schema irriguo della diga di Marsico Nuovo per l&#39;integrazione idrica degli impianti irrigui &quot;Matina miglianese&quot; e &quot;Cavolo nuova irrigazione&quot;",03/03/2023,18/03/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,24,06/03/2023,"ORDINANZA PER OCCUPAZIONE PARZIALE E ISTITUZIONE DEL SENSO UNICO DI MARCIA SU VIA PROVINCIALE TRA L&#39;INTERSEZIONE DI VIA ROMA E L&#39;INTERSEZIONE CON VIA VERDI. DIREZIONE OBBLIGATORIA A DESTRA DA VIA VERDI VERSO VIA PROVINCIALE , PER LAVORI DI RIQUALIFICAZIONE MARCIAPIEDE A CURA DELL&#39;IMPRESA ESECUTRICE SUBAPPALTATRICE DEI LAVORI T.R. DI TORTOMANO ROSARIO",07/03/2023,22/03/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,AVVISO DI DEPOSITO ATTO : VERBALE CDS NR. VX124881 PER CONTO CITTA&#39; DI FERRANDINA -,07/03/2023,27/03/2023,COMUNE DI MARSICOVETERE,Ufficio Notifiche,
Determina,178,09/03/2023,&#8220;LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA&#8217; URBANA VILLA D&#8217;AGRI&#8221;. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,09/03/2023,24/03/2023,,,
Determina,179,13/03/2023,Trasferimento scuola dell&#8217;infanzia di Barricelle presso i locali del Centro Sociale di Villa d&#8217;Agri. Pitturazione dei locali da adibire scuola dell&#39;infanzia - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,180,13/03/2023,Liquidazione prestazione per il mese di gennaio 2023 &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri.,13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,181,13/03/2023,Liquidazione prestazioni per il mese di gennaio &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi RIPOV.,13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,182,13/03/2023,Lavori di completamento del servizio di stampe adesive di promozione turistica e relativa applicazione sui pannelli perimetrali delle pensiline di attesa ubicate C/O IL TERMINAL BUS DI VILLA D&#8217;AGRI  e nuova segnaletica orizzontale e verticale- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,183,13/03/2023,Fornitura e posa in opera di n.3 armadi in alluminio da collocare presso la cucina del nuovo plesso scolastico. Liquidazione della spesa.,13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,184,13/03/2023,"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE DEI CIMITERI COMUNALI DI VILLA D&#39;AGRI E MARSICOVETERE. Affidamento del servizio nelle more dello svolgimento delle procedure di gara. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",13/03/2023,28/03/2023,,Ufficio Lavori Pubblici,
Determina,185,13/03/2023,Liquidazione per il servizio di sorveglianza sanitaria ex D. Lgs 81/08 per l&#8217;attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo Quota Servizi Fondo Povert&#224;- annualit&#224; 2019,13/03/2023,28/03/2023,,,
Determina,186,13/03/2023,"gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura periodo gennaio 2023.",13/03/2023,28/03/2023,,,
Determina,187,13/03/2023,"gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura periodo febbraio 2023.",13/03/2023,28/03/2023,,,
Determina,188,13/03/2023,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fatture servizio mesi di gennaio e febbraio 2023.",13/03/2023,28/03/2023,,,
Determina,189,13/03/2023,"Fornitura di latticini freschi per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di febbraio 2023 alla ditta &#8220;Caseificio Coiro&#8221;.",13/03/2023,28/03/2023,,,
Determina,190,13/03/2023,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di febbraio 23 alla ditta &#8220;Giocoli SrL.",13/03/2023,28/03/2023,,,
Determina,191,13/03/2023,Trasporto Scolastico e servizi ausiliari A.S. 2022&#8211;2023. Liquidazione mesi di gennaio e febbraio  2023,13/03/2023,28/03/2023,,,
Determina,192,13/03/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese febbraio  2023,13/03/2023,28/03/2023,,,
Determina,193,13/03/2023,Contratto di locazione dei locali da adibire al centro per l&#8217;impiego in via Nazionale. Liquidazione periodo marzo / aprile 2023.,13/03/2023,28/03/2023,,,
Determina,194,13/03/2023,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di febbraio  2023 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",13/03/2023,28/03/2023,,,
