Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,318,27/04/2022,Lavori di manutenzione e messa in sicurezza Piazzetta chiesa di Villa d&#8217;Agri. Liquidazione contabilit&#224; finale. Approvazione certificato di regolare esecuzione.,27/04/2022,12/05/2022,,Ufficio Lavori Pubblici,
Determina,319,27/04/2022,Completamento dei lavori di manutenzione e messa in sicurezza Piazzetta chiesa di Villa d&#8217;Agri &#8211; scrittura privata n. 3 del 02/12/2021. Liquidazione contabilit&#224; finale. Approvazione certificato di regolare esecuzione.,27/04/2022,12/05/2022,,Ufficio Lavori Pubblici,
Determina,320,27/04/2022,&#8220;LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA PIAZZETTA CHIESA DI VILLA D&#8217;AGRI&#8221;. Compensazione dei prezzi dei materiali art. 1-septies D.L. 73/2021 convertito con legge n. 106/2021. Decreto 11/11/2021 M.I.M.S. -,27/04/2022,12/05/2022,,Ufficio Lavori Pubblici,
Delibere di Giunta,33,26/04/2022,LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. APPROVAZIONE PROGETTO DEFINITIVO.,27/04/2022,12/05/2022,,,
Determina,312,27/04/2022,LIQUIDAZIONE FATTURE N. 28/FE/2022 DEL 28/02/2022 E N. 47/FE/2022 DEL 31/03/2022 - SERVIZI DI CANILE MESI DI FEBBRAIO - MARZO 2022 -,28/04/2022,13/05/2022,,,
Delibere di Giunta,34,26/04/2022,Festa patronale di San Giuseppe Lavoratore in Barricelle di Marsicovetere,28/04/2022,13/05/2022,,,
Avvisi,,,REFERENDUM POPOLARE DI DOMENICA 12 GIUGNO 2022 - CONVOCAZIONE DEI COMIZI.-,28/04/2022,12/06/2022,COMUNE DI MARSICOVETERE,Ufficio Protocollo,
Determina,322,29/04/2022,SPETTACOLO MUSICALE,29/04/2022,14/05/2022,,,
Determina,321,29/04/2022,COMPARTECIPAZIONE ALLE SPESE PER LA FESTA PATRONALE DI SAN GIUSEPPE LAVORATORE IN BARRICELLE DI MARSICOVETERE - ATTO DI IMPEGNO.,29/04/2022,14/05/2022,,,
Determina,324,29/04/2022,SERVIZIO REPERIBILITA&#8217; MESE DI MAGGIO 2022  UFFICIO STATO CIVILE,29/04/2022,14/05/2022,,,
Permesso di Costruire,,,RILASCIO DI PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N. MRNNTN52H14E977E-29122021-1331  Prot. Sez. n&#176; 18282.,29/04/2022,14/05/2022,comune di marsicovetere,Ufficio Urbanistica,
Determina,323,29/04/2022,SERVIZIO DI VIGILANZA CIMITERI DI MARSICOVETERE E VILLA D&#39;AGRI - RIPETIZIONE DEL SERVIZIO ANNUALITA&#39; 2022 &#8211; 2023 CIG: Z22361EE71.,30/04/2022,15/05/2022,,,
Delibere di Giunta,35,28/04/2022,CONVENZIONE EX ART. 14 DEL COMPARTO REGIONE &#8211; AUTONOMIE LOCALI &#8211;COMANDANTE DEL SERVIZIO DI POLIZIA LOCALE &#8211; ATTO DI PROROGA CONVENZIONE  AL 30.09.2022.,02/05/2022,17/05/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - IRITANO ROCCO / SPINA CATERINA,02/05/2022,09/05/2022,,AREA AMMINISTRATIVA - CONTABILE,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO LACORCIA ANDREA MARIO / RADU ANDREEA ELENA,02/05/2022,09/05/2022,,AREA AMMINISTRATIVA - CONTABILE,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO BONSERA MICHELE / PUCCIARELLI MARIA,02/05/2022,09/05/2022,,AREA AMMINISTRATIVA - CONTABILE,
Determina,325,03/05/2022,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,03/05/2022,18/05/2022,,,
Determina,326,03/05/2022,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#8217;obbligo. 3&#176; Bimestre 2022.,03/05/2022,18/05/2022,,,
Determina,328,03/05/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Proroga tecnica del servizio.",03/05/2022,18/05/2022,,Ufficio Lavori Pubblici,
Delibere di Consiglio,8,28/04/2022,APPROVAZIONE PROCESSI VERBALI SEDUTA CONSILIARE PRECEDENTE .,03/05/2022,18/05/2022,,,
Delibere di Consiglio,9,28/04/2022,"REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEGLI ORGANI COLLEGIALI (CONSIGLIO , GIUNTA  E COMMISSIONI) IN MODALIT&#192;  TELEMATICA  E LA DISCIPLINA DELLE RIPRESE AUDIOVISIVE. APPROVAZIONE",03/05/2022,18/05/2022,,,
Delibere di Consiglio,10,28/04/2022,Approvazione nuovo statuto FARBAS.,03/05/2022,18/05/2022,,,
Delibere di Consiglio,11,28/04/2022,"APPROVAZIONE CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DI INTERVENTI DI RIGENERAZIONE URBANA, FINANZIATI DALLA L. 30.12.2021, N. 234, TRA I COMUNI DI PATERNO, MERSICONUOVO, MARSICOVETERE, TRAMUTOLA E GRUMENTO NOVA (ART. 30 DEL T.U. ENTI LOCALI, APPROVATO CON D.LGS. 18.08.2000, N. 267 E S.M.I.)",03/05/2022,18/05/2022,,,
Avvisi,,,VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA&#39; CHE NE RENDANO IMPOSSIBILE L&#39;ALLONTANAMENTO DALL&#39;ABITAZIONE - SCADENZA PRESENTAZIONE RICHIESTA : 23 MAGGIO 2022,03/05/2022,23/05/2022,,AREA AMMINISTRATIVA - CONTABILE,
Decreto del Sindaco,,,NOMINA RESPONSABILE AREA VIGILANZA,03/05/2022,18/05/2022,,Segretario Comunale,
Determina,329,04/05/2022,"Affidamento del servizio trasporto scolastico  e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell&#8217;infanzia, primaria e secondaria di primo grado di Marsicovetere anno scolastico 2021&#8211;2022. Dichiarazione di efficacia aggiudicazione definitiva",04/05/2022,19/05/2022,,,
Determina,330,04/05/2022,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.03.2022 al  30.04.2022 (TALASSEMICI).",04/05/2022,19/05/2022,,,
Determina,331,04/05/2022,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.03.2022 AL 01.04.2022.",04/05/2022,19/05/2022,,,
Determina,332,04/05/2022,Conferimento mansioni superiori alla dipendente comunale Sig.ra Marsicano Giuseppina.,04/05/2022,19/05/2022,,,
Determina,327,03/05/2022,Piano Intercomunale. Riparto fondo D.G.R. 191/2018 e D.G. 401/2018. Contributo uffici sociali comunali. Liquidazione annualit&#224; 2019-2020.,04/05/2022,19/05/2022,,,
Permesso di Costruire,,,RILASCIO DI PERMESSO DI COSTRUIRE IN SANATORIA- PRATICA EDILIZIA N. MNLMRA51T09B443V-22092021-1247  Prot. Sez. n&#176; 12669.,05/05/2022,20/05/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Delibere di Consiglio,12,28/04/2022,"Approvazione del rendiconto della gestione per l&#8217;esercizio 2021 ai sensi dell&#8217;art. 227, d.Lgs. n. 267/2000.",05/05/2022,20/05/2022,,,
Determina,333,05/05/2022,Determinazione n. 1138  del 31.12.2021 avente ad oggetto: &#8220; Bando di concorso pubblico ed esami per la copertura di un posto di profilo istruttore nell&#8217;area contabile. Categoria C posizione economica C1 tempo part-time (18 ore settimanali)  e indeterminato. Integrazione nomina commissione.,05/05/2022,20/05/2022,,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE PER ATTIVITA&#39; URBANISTICA N. 04/22 DEL 5.05.2022 - PRATICA SUAP N.5405  - DITTA PISCOPIA VITO SRL,05/05/2022,20/05/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Delibere di Consiglio,13,28/04/2022,MODIFICA REGOLAMENTO COMUNALE PER L&#39;ASSEGNAZIONE DEI LOTTI AREA PIP MATINELLE,06/05/2022,21/05/2022,,,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.RSSGNN72R15L326X-05072021-11 49 - PROT. SEZ. N.8957,09/05/2022,24/05/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Pubblicazione Atti,,,"FORMAZIONE ELENCO ELETTRICI ED ELETTORI CHE NON AVRANNO COMPIUTO IL 18^ ANNO DI ETA&#39; ALLA DATA DEL 12/06/2022, PRIMO GIORNO FISSATO PER LE ELEZIONI  DEI REFERENDUM ABROGATIVI EX ART.75 DELLA COSTITUZIONE",09/05/2022,12/06/2022,COMUNE DI MARSICOVETERE _ UFFICIO ELETTORALE,AREA AMMINISTRATIVA - CONTABILE,
Determina,334,11/05/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.",11/05/2022,26/05/2022,,,
Determina,335,12/05/2022,Concorso pubblico per la copertura di n.1 posto di istruttore contabile (cat.C) tempo indeterminato e part-time ( 18 ore settimanali). Affidamento servizio di assistenza / supporto specialistico. Atto di impegno di spesa,12/05/2022,27/05/2022,,,
Determina,336,12/05/2022,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,12/05/2022,27/05/2022,,,
Determina,345,12/05/2022,"Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 5/2022 &#8211; mese di maggio",12/05/2022,27/05/2022,,,
Determina,346,12/05/2022,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione maggio 2022 e quota parte recuperi mese di aprile 2022.",12/05/2022,27/05/2022,,,
Determina,347,12/05/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Liquidazione maggio 2022.",12/05/2022,27/05/2022,,,
Determina,337,12/05/2022,Fornitura e posa in opera di zanzariere da collocare presso la cucina e il refettorio del nuovo plesso scolastico. Liquidazione della spesa.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,338,12/05/2022,&#8220;LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA PIAZZETTA CHIESA DI VILLA D&#8217;AGRI&#8221;. Compensazione dei prezzi dei materiali art. 1-septies D.L. 73/2021 convertito con legge n. 106/2021. Decreto 11/11/2021 M.I.M.S. -Liquidazione,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,339,12/05/2022,Lavori di riparazione copertura metallica presso il nuovo plesso scolastico di Villa d&#8217;Agri. Liquidazione della spesa.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,340,12/05/2022,Verifica periodica biennale dell&#8217;impianto ascensore presso il nuovo plesso scolastico. Liquidazione della spesa.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,341,12/05/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE8. Liquidazione fatture  mese di MARZO 2022.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,342,12/05/2022,Adesione alla convenzione quadro &#8220;SEL EE8&#8221; della societ&#224; Energetica Lucana S.P.A. - centrale di committenza regionale in materia di energia. ULTERIORE IMPEGNO DI SPESA.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Determina,343,12/05/2022,Fornitura e posa in opera di materiale elettrico per evento &#8220; Carovana della Prevenzione&#8221; del 18 maggio 2022. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,12/05/2022,27/05/2022,,Ufficio Lavori Pubblici,
Delibere di Giunta,36,12/05/2022,"Concessione Patrocinio gratuito e occupazione suolo pubblico per l&#8217;organizzazione della &#8220;CarovanadellaPrevenzion e&#8221;, programma itinerante di promozione della salute femminile di &#8220;Susan G. Komen Italia&#8221;",13/05/2022,28/05/2022,,,
Delibere di Giunta,37,12/05/2022,Referendum abrogativi convocati per domenica 12 giugno 2022. Determinazione degli spazi destinati alle affissioni per la propaganda da parte dei partiti o gruppi politici rappresentati in parlamento e dei promotori del referendum..,13/05/2022,28/05/2022,,,
Delibere di Giunta,38,12/05/2022,Assegnazione spazi elettorali per i Referendum abrogativi ex art.75 della Costituzione convocati per domenica 12 giugno 2022.,13/05/2022,28/05/2022,,,
Determina,348,16/05/2022,Bando di concorso pubblico per solo esami per l&#8217;assunzione a tempo indeterminato e Part- time (18 ore settimanali ) di N.1 unit&#224; nel profilo professionale nell&#8217;area contabile categoria &#8220;C&#8221; &#8211; posizione economica &#8220;C1&#8221;. Del vigente CCNL delle Funzioni Locali. Sostituzione componente della Commissione di Concorso .,16/05/2022,31/05/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO TORRESI - FORTUNATO,16/05/2022,24/05/2022,COMUNE DI MARSICOVETERE,TRIBUTI-COMMERCIO-ATTIVITA&#39; PRODUTTIVE-Ufficio Anagrafe e Stato Civile,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO VOTTA - AULICINO,16/05/2022,24/05/2022,COMUNE DI MARSICOVETERE,TRIBUTI-COMMERCIO-ATTIVITA&#39; PRODUTTIVE-Ufficio Anagrafe e Stato Civile,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO GIAMPIETRO - DE GREGORIO,16/05/2022,24/05/2022,COMUNE DI MARSICOVETERE,TRIBUTI-COMMERCIO-ATTIVITA&#39; PRODUTTIVE-Ufficio Anagrafe e Stato Civile,
Determina,352,16/05/2022,Stampa fac &#8211;simile di buoni spesa Card Covid -19. Atto di impegno di spesa,16/05/2022,31/05/2022,,,
Determina,353,16/05/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di aprile 2022,16/05/2022,31/05/2022,,,
Determina,354,16/05/2022,Contratto di locazione dei locali da adibire al centro per l&#8217;impiego in via Nazionale. Liquidazione periodo maggio  / giugno 2022.,16/05/2022,31/05/2022,,,
Determina,355,16/05/2022,Gestione asilo nido. Liquidazione mese di aprile 2022.,16/05/2022,31/05/2022,,,
Determina,356,16/05/2022,Gestione mensa scolastica a.s. 2021/2022. Liquidazione mese di aprile 2022,16/05/2022,31/05/2022,,,
Determina,357,16/05/2022,Sostituzione cuoca presso la mensa della Scuola dell&#8217;Infanzia di Villa d&#8217;Agri.Atto di liquidazione alla Coop. D.I.A.P.I.,16/05/2022,31/05/2022,,,
Determina,358,16/05/2022,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,16/05/2022,31/05/2022,,,
Determina,359,16/05/2022,Trasporto Scolastico e servizi ausiliari A.S. 2021&#8211;2022. Liquidazione mese di aprile 2022,16/05/2022,31/05/2022,,,
Determina,360,16/05/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale mese di aprile  2022,16/05/2022,31/05/2022,,,
Determina,344,12/05/2022,LIQUIDAZIONE FATTURA N. 65/FE/2022 DEL 30/04/2022 - DITTA MPL PIPPO PATERNO - SERVIZI DI CANILE MESE DI APRILE 2022 -,16/05/2022,31/05/2022,,,
Determina,361,16/05/2022,QUOTE FORFETTARIE DICONTRIBUTI	PREVIDENZIALI	DA	VERSARE	PER	GLI AMMINISTRATORI LOCALI LAVORATORI AUTONOMI &#8211; PERIODO 01/032022-31.03.2022,16/05/2022,31/05/2022,,,
Determina,362,16/05/2022,Gestione mensa scolastica a.s. 2021/2022 &#8211; attivit&#224; aggiuntive. Liquidazione competenze,16/05/2022,31/05/2022,,,
Determina,363,16/05/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di aprile 2022 alla ditta &#8220;Non solo Pane&#8221;.",16/05/2022,31/05/2022,,,
Determina,364,16/05/2022,"Fornitura di latticini freschi  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di  aprile 2022 alla ditta &#8220;Caseificio Coiro&#8221;.",16/05/2022,31/05/2022,,,
Determina,349,16/05/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di aprile 2022. Atto di liquidazione. CIG: 78359205BE,16/05/2022,31/05/2022,,,
Determina,350,16/05/2022,Affidamento del servizio di assistenza domiciliare per disabili. Atto di liquidazione- mese di aprile 2022 CIG: 783711825E,16/05/2022,31/05/2022,,,
Determina,351,16/05/2022,"Servizio sportello tecnico specialistico per l&#8217;attuazione del PON inclusione &#8211; info point alla struttura dell&#8217;ente capofila per la gestione delle azioni finanziate dal progetto pon inclusione 2014/2020 avviso n.3/2016 - conv. AV 3-2016 bas_04 ambito socio territoriale Val d&#8217;Agri n.4. 
CUP: B41H17000230006. CIG: ZCC34AF845",16/05/2022,31/05/2022,,,
Avvisi,,,CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI PER I REFERENDUM POPOLARI DI DOMENICA 12 GIUGNO 2022 IN PLUBBLICA ADUNANZA PER IL GIORNO 19 MAGGIO 2022 ORE 12.30,17/05/2022,01/06/2022,COMUNE DI MARSICOVETERE - UFFICIO ELETTORALE,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Giunta,39,12/05/2022,"Pubblicazione dell&#8217;indagine conoscitiva dal titolo &#8220;Social, Giovani e Pandemia&#8221;, incentrata sul fenomeno del cyberbullismo curata dall&#8217;Autorit&#224; Garante per l&#8217;infanzia e l&#8217;adolescenza, istituita presso il Consiglio della Regione Basilicata.",17/05/2022,01/06/2022,,,
Delibere di Giunta,40,16/05/2022,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI -BILANCIO DI PREVISIONE 2022/2024 .,18/05/2022,02/06/2022,,,
Delibere di Giunta,41,16/05/2022,"BILANCIO DI PREVISIONE 2022/2024 &#8211; CONFERMA  TARIFFE PER IL CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA. LEGGE 160/2019. DECORRENZA 1 GENNAIO 2022.",18/05/2022,02/06/2022,,,
Delibere di Giunta,42,16/05/2022,SERVIZIO ILLUMINAZIONE LAMPADE VOTIVE CIMITERIALI. DETERMINAZIONE DELLE TARIFFE PER L&#39;ESERCIZIO FINANZIARIO ANNO 2022.,18/05/2022,02/06/2022,,,
Delibere di Giunta,43,16/05/2022,RIPARTIZIONE DEI PROVENTI DERIVANTI DAGLI INCASSI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA - ART. 208 C.D.S. - ANNO 2022-,18/05/2022,02/06/2022,,,
Delibere di Giunta,44,16/05/2022,DETERMINAZIONE VALORE AREE EDIFICABILI AI FINI IMU ANNO 2022,18/05/2022,02/06/2022,,,
Determina,366,18/05/2022,RIPARAZIONE  E INSTALLAZIONE SISTEMI OPERATIVI E RECUPERO DATI DAL  PC A SERVIZIO UFFICIO PROTOCOLLO DETERMINA CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.IMPEGNO DI SPESA.,18/05/2022,02/06/2022,,,
Delibere di Giunta,45,16/05/2022,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 11 D.LGS. N. 118/2011).,18/05/2022,02/06/2022,,,
Delibere di Giunta,46,16/05/2022,ESAME ED APPROVAZIONE PROGETTO DI FATTIBILIT&#192; TECNICA ED ECONOMICA. INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL&#39;ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE VIA PROVINCIALE. BANDO SOTTOMISURA 7.2 PSR BASILICATA 2014-2020,18/05/2022,02/06/2022,,,
Determina,367,18/05/2022,COMPARTECIPAZIONE ALLE SPESE PER LA FESTA   DEL SANTO PATRONO DEL 20 MAGGIO - ATTO DI IMPEGNO.,18/05/2022,02/06/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,368,19/05/2022,Liquidazione gettoni di presenza ai consiglieri comunali sedute periodo -01/01/2017 -31/12/2021.,19/05/2022,03/06/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO ORMANDO - PALMA,19/05/2022,27/05/2022,COMUNE DI MARSICOVETERE - UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Determina,369,19/05/2022,IMPEGNO DI SPESA - GEMELLAGGIO CON IL COMUNE DI BERNALDA IN DATA 20/05/2022 IN OCCASIONE DELLA FESTIVITA&#8217; DEL SANTO PATRONO,19/05/2022,03/06/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Delibere di Giunta,47,17/05/2022,Festa patronale di San Bernardino da Siena 20/05/2022 Marsicovetere,19/05/2022,03/06/2022,,,
Avvisi,,,ELENCO SCRUTATORI NOMINATI E GRADUATORIA SCRUTATORI SOSTITUTI PER I REFERENDUM ABROGATIVI EX ART.75 DELLA COSTITUZIONE INDETTI PER IL 12 GIUGNO 2022,19/05/2022,12/06/2022,COMUNE DI MARSICOVETERE - UFFICIO ELETTORALE,TRIBUTI-COMMERCIO-ATTIVITA&#39; PRODUTTIVE-Ufficio Anagrafe e Stato Civile,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO ROMASO - MEDINA MORA,23/05/2022,01/06/2022,COMUNE DI MARSICOVETERE - UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Avvisi,,,ELENCO ELETTORI AIRE CHE NON HANNO ESERCITATO L&#39;OPZIONE PER L&#39;ESERCIZIO DEL VOTO IN ITALIA E NON  SONO RESIDENTI IN PAESI IN CUI NON SI PUO&#39; VOTARE PER CORRISPONDENZA,23/05/2022,12/06/2022,COMUNE DI MARSICOVETERE - UFFICIO ELETTORALE,AREA AMMINISTRATIVA - CONTABILE,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO MARINO - LAURINO,23/05/2022,01/06/2022,COMUNE DI MARSICOVETERE- UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Ordinanze,,,ORDINANZA N.27/2022 DEL 24.05.2022,24/05/2022,08/06/2022,,Ufficio Urbanistica,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO GROSSO - PERRUOLO,24/05/2022,03/06/2022,COMUNE DI MARSICOVETERE - UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Determina,365,18/05/2022,LIQUIDAZIONE SALARIO ACESSORIO MESE DI APRILE AL PERSONALE DI POLIZIA LOCALE.,24/05/2022,08/06/2022,,,
Avvisi,,,AVVISO - OBBLIGO DA PARTE DEI PROPRIETARI E DEI CONDUTTORI DI TERRENI E GIARDINI UBICATI NEL CENTRO ABITATO  DI MANTENERE UNA ADEGUATA E COSTANTE PULIZIA DEI TERRENI STESSI,25/05/2022,23/08/2022,,Ufficio Vigilanza,
Avvisi,,,AVVISO DI VENDITA BENE IMMOBILE SITO IN MARSICOVETERE CON PROCEDURA COMPETITIVA - EX ART.107 L.F. - PER IL GIORNO 30.07.2022 ALLE ORE 18.00 PRESSO LO STUDIO DEL CURATORE FALLIMENTARE DOTT.SSA GORGA NATALINA SITO  IN VIETRI DI  POTENZA AL CORSO GARIBALDI N.11 INTERNO N.1,25/05/2022,30/07/2022,TRIBUNALE DI POTENZA,,
Avvisi,,,convocazione consiglio comunale seduta ordinaria prima convocazione per il giorno 31 maggio 2022 alle ore 17.00 presso il municipio sito in Piazza Zecchettin,25/05/2022,09/06/2022,,Ufficio Segreteria,
Pubblicazione Atti,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI APRILE 2022,26/05/2022,10/06/2022,,Ufficio Segreteria,
Ordinanze,,,ORDINANZA N.29/2022 DEL 26.05.2022,26/05/2022,10/06/2022,,Ufficio Urbanistica,
Determina,370,27/05/2022,Anticipazione fondi economo,27/05/2022,11/06/2022,,,
Determina,371,27/05/2022,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di aprile 2022 alla ditta &#8220;Giocoli SrL",27/05/2022,11/06/2022,,,
Determina,372,27/05/2022,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di aprile 2022 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C",27/05/2022,11/06/2022,,,
Avvisi,,,AVVISO DI PUBBLICAZIONE DI N.4  BANDI DI CONCORSO PUBLICI PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO PRESSO LA PROVINCIA DI POTENZA. I BANDI SONO PUBBLICATI PER ESTRATTO SULLA G.U. N.41 DEL 24.05.2022 ED INTEGRALMENTE  ALL&#39;ALBO PRETORIO E SUL SITO WEB DELLA PROVINCIA DI POTENZA,27/05/2022,26/06/2022,PROVINCIA DI POTENZA,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE PRATICA EDILIZIA FRIRMN80B19E977A-11032020-1367  PROT. SEZ.N.3623,27/05/2022,11/06/2022,,Ufficio Urbanistica,
Determina,374,27/05/2022,IMPEGNO DI SPESA PER COPERTURA MAGGIORI COSTI DEL SERVIZIO DI SGOMBERO NEVE E SPARGIEMTNO SALE TERRITORIO DI MARSICOVETERE FUORI DAL CENTRO STORICO - ULTERIORE IMPEGNO E RETTIFICA IMPORTO CIG ZAB337D7BD,30/05/2022,14/06/2022,,,
Determina,373,27/05/2022,IMPEGNO DI SPESA PER COPERTURA MAGGIORI COSTI DEL SERVIZIO DI SGOMBERO NEVE E SPARGIEMENTO SALE CENTRO STORICO DI MARSICOVETERE FUORI DAL CENTRO STORICO - ULTERIORE IMPEGNO E RETTIFICA IMPORTO CIG ZD2342D85A,30/05/2022,14/06/2022,,,
Determina,384,30/05/2022,IMPEGNO DI SPESA PER ACQUISTO CARTELLI PER INDICAZIONE STRADE DI  RECENTE INTITOLAZIONE.-,30/05/2022,14/06/2022,,Ufficio Commercio e Attivit&#224; Produttive,
