Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina d'Impegno e Liquidazione,880,22/11/2019,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. Periodo agosto– settembre  2019 (Conto Telecom n. 6/19).,Ufficio Ragioneria,
Determina Altro,879,22/11/2019,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Sociale,
Determina d'Impegno e Liquidazione,878,22/11/2019,T.P.L. LIQUIDAZIONE PERIODO LUGLIO - SETTEMBRE 2019,Ufficio Ragioneria,
Determina di Liquidazione,877,22/11/2019,TRASPORTO SCOLASTICO 2019 - 2020 . LIQUIDAZIONE MESI DI SETTEMBRE E OTTOBRE 2019,Ufficio Ragioneria,
Determina di Liquidazione,876,22/11/2019,FORNITURA REGISTRI STATO CIVILE 2020.,Ufficio Ragioneria,
Determina di Liquidazione,875,22/11/2019,acquisto materiale di pulizia per mense scolastiche,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,874,22/11/2019,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione mese di AGOSTO  2019,Ufficio Ragioneria,
Determina di Liquidazione,873,22/11/2019,Acquisto nastri originali Lexmark. Atto di liquidazione,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,872,22/11/2019,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2019/2020. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA VEGA S.A.S.,Ufficio Sociale,
Determina d'Impegno e Liquidazione,871,22/11/2019,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2019/2020. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA ALESSANDRO PONZIO.,Ufficio Sociale,
Determina di Liquidazione,870,22/11/2019,ACQUISTO N.01 SCRIVANIA E N. 01 ARMADIO POER L’UFFICIO DI SEGRETERIA. IMPEGNO DI SPESA.LIQUIDAZIONE DI SPESA.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,869,22/11/2019,ACQUISTO E INSTALLAZIONE DI N.2 OROLOGI MARCATEMPO PER SOSTITUZIONE APPARANTI IN USO PRESSO I MUNICIPI COMUNALI .LIQUIDAZIONE DI SPESA.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,868,22/11/2019,SERVIZIO GESTIONE ASILO NIDO – ATTO DI LIQUIDAZIONE MESE  DI OTTOBRE  2019,Ufficio Sociale,
Determina di Liquidazione,867,21/11/2019,Ambito socio territoriale n.4 Val D’Agri. Individuazione supporto esterno (attività di supporto tecnico-informatico UdP) . Liquidazione  di spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,866,20/11/2019,"FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI OTTOBRE 2019 ALLA DITTA GIOCOLI Srl CON SEDE IN MARSICOVETERE ALLA VIA GRUMENTINA.",Ufficio Sociale,
Determina Altro,863,20/11/2019,Costituzione fondo risorse decentrate anno 2019 in applicazione del CCNL 21/5/2018,Ufficio Ragioneria,
Determina di Impegno,862,20/11/2019,Impegno di spesa  per acquisto Tag di prossimità  per rilevazione presenze dipendenti,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,861,20/11/2019,"Variazione al bilancio di previsione – competenza del responsabile finanziario (art. 175, c. 5-quater TUEL)",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,860,19/11/2019,Noleggio Fotocopiatori Periodo 07.02.2019-30.09.2019. Liquidazione canoni alla Ditta fornitrice,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,859,19/11/2019,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo novembre / dicembre2019,Ufficio Ragioneria,
Determina di Impegno,858,19/11/2019,IMPEGNA DI SPESA  PER  ACQUISTO N.4  PNEUMATICI PER AUTOCARRO  RENAULT EXPRESS TARGATO  BA 606 ZK IN DOTAZIONE AL SERVIZIO MENSA .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,857,18/11/2019,"Aggiudicazione definitiva per l’avvio della procedura negoziata mediante RDO-MEPA sul mercato elettronico della Pubblica Amministrazione per la fornitura e installazione di luminarie, addobbi natalizi per le festività natalizie 2019 - Periodo 20 novembre 2019 – 7 gennaio 2020. CIG Z432A989D8",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,856,18/11/2019,"""OPERE DI URBANIZZAZIONE AREA P.I.P. MATINELLE ” . LIQUIDAZIONE saldo incarico professionale.  CIG : 04195618AE",Ufficio Lavori Pubblici,
Determina di Liquidazione,855,18/11/2019,servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.09.2019 – 05.11.2019,Ufficio Ragioneria,
Determina di Impegno,854,18/11/2019,FORNITURA E MONTAGGIO KIT CATENE  PER BOB KAT COMUNALE PER SGOMBERO NEVE E SPARGIMENTO SALE NEL CENTRO STORICO DI MARSICOVETERE.,AREA VIGILANZA,
Determina di Impegno,853,18/11/2019,"DETERMINA A CONTRARRE PER L'AFFIDAMENTO  DEL SERVIZIO DI ASSISTENZA  E SUPPORTO SPECIALISTICO PER SELEZIONE DEL  CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI DI N. 2 PSICOLOGI, CAT. D POSIZIONE ECONOMICA D1",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,852,18/11/2019,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  NOVEMBRE  2019  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,851,18/11/2019,Indennità di funzione ai componenti dell’esecutivo mese di novembre 2019.  Corresponsione.,Ufficio Ragioneria,
Determina Altro,850,18/11/2019,LIQUIDAZIONE SPETTANTE PERSONALE DI POLIZIA LOCALE - MESE DI NOVEMBRE 2019,AREA VIGILANZA,
Determina di Liquidazione,849,15/11/2019,Sostituzione lampade illuminazione pubblica - Liquidazione della spesa,Ufficio Lavori Pubblici,
Determina di Liquidazione,848,15/11/2019,REALIZZAZIONE DI INTERVENTI TESI ALL'AMPLIAMENTO DELLA CAPACITÀ AI FINI ANTINCENDIO DELLO STADIO COMUNALE PER REDAZIONE SCIA ANTINCENDIO CON CAPACITÀ DI 1000 SPETTATORI”  - CIG: 789404867C – Contratto in data 08 agosto 2019 Rep. n.611 registrato presso l’Agenzia delle Entrate di Potenza in data 09 agosto 2019 al n.3650 SER. 1T  . Liquidazione finale e liq.compenso incentivante.,Ufficio Lavori Pubblici,
Determina Altro,847,15/11/2019,“SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI A SERVIZIO DEGLI EDIFICI DI PROPRIETÀ DEL COMUNE DI MARSICOVETERE”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,846,15/11/2019,"Integrazione determina n. 763 del 15/10/2019, Nomina commissione esaminatrice del concorso pubblico per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 Psicologi, cat. D posizione economica D1",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,845,15/11/2019,Deliberazione Consiglio Comunale n.14 del 20-03-2002 avente ad oggetto Sdemanializzazione e vendita suolo comunale al sig. Montano Mario Giovanni.- ATTO DI RICOGNIZIONE,Ufficio Lavori Pubblici,
Determina di Liquidazione,844,15/11/2019,"FORNITURA PRODOTTI ORTOFRUTTICOLI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE  OTTOBRE 2019 ALLA DITTA “IL TRIANGOLO s.n.c. di Nicolino DI LALLO & C.",Ufficio Sociale,
Determina di Liquidazione,843,15/11/2019,"FORNITURA CARNE ITALIANA FRESCA  E PROSCIUTTO COTTO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019-2020-ATTO DI LIQUIDAZIONE MESE DI OTTOBRE 2019 ALLA DITTA GIOCOLI.",Ufficio Sociale,
Determina d'Impegno e Liquidazione,842,15/11/2019,Anticipazione spese all'Economo Comunale,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,841,15/11/2019,"ART. 194, COMMA 1 LETT. E) DEL D. LGS. 18/08/267 ""TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DELLE AUTONOMIE LOCALI"" - RICONOSCIMENTO DEBITO FUORI BILANCIO. AGENZIA DELL'ENTRATE. LIQUIDAZIONE",AREA TECNICA,
Determina di Impegno,839,14/11/2019,INTERVENTO DI MANUTENZIONE STRAORDINARIA FIAT PANDA IN DOTAZIONE ALLA POLIZIA LOCALE -,AREA VIGILANZA,
Determina di Impegno,838,14/11/2019,DETERMINA A CONTRARRE - AFFIDAMENTO INTERVENTO DI MANUTENZIONE BOB KAT COMUNALE - ALLA DITTA MASINO PASQUALE -,AREA VIGILANZA,
Determina d'Impegno e Liquidazione,837,14/11/2019,Trasferimento risorse al Comune di Moliterno. Atto di impegno e contestuale liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,836,13/11/2019,APPROVAZIONE ATTO DI STIPULA TRATTATIVA DIRETTA TRAMITE IL SISTEMA ME.PA - PER L'AFFIDAMENTO DEL SERVIZIO DI SGOMBERO NEVE NEL TERRITORIO COMUNALE ESCLUSO IL CENTRO STORICO DI MARSICOVETERE - PERIODO 05/11/2019 - 31/03/2020 -,AREA VIGILANZA,
Determina d'Impegno e Liquidazione,835,13/11/2019,Impegno e contestuale liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di ottobre 2019.,Ufficio Sociale,
Determina Altro,834,13/11/2019,Collocamento a riposo del dipendente comunale Pessolano Emilio con decorrenza 1/01/2020.,Ufficio Ragioneria,
Determina di Liquidazione,833,13/11/2019,"FORNITURA LATTICINI FRESCHI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI OTTOBRE 2019 ALLA DITTA PETRUZZI DI A. PETRUZZI & C. S.a.s.",Ufficio Sociale,
Determina di Liquidazione,832,13/11/2019,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri per il giorno  23 ottobre 2019 (1 giorno).,Ufficio Sociale,
Determina Altro,831,12/11/2019,Affidamento del servizio trasporto scolastico  e assistenza alunni a bordo degli scuolabus anno scolastico 2019 – 2020. Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Ragioneria,
Determina di Impegno,830,12/11/2019,"Fornitura e installazione di luminarie, addobbi natalizi per le festività natalizie 2019 attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA) - CIG: Z432A989D8",Ufficio Commercio e Attività Produttive,
Determina Altro,829,12/11/2019,LAVORI DI COMPLETAMENTO COMPLESSO SPORTIVO DEL CAMPO DI CALCIO A CINQUE BARRICELLE.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,828,12/11/2019,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di settembre 2019.,Ufficio Lavori Pubblici,
Determina di Liquidazione,827,12/11/2019,LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL MURO DI SOSTEGNO DI PIAZZA MUNICIPIO MARSICOVETERE CENTRO STORICO. ART.30 D.L.34/19.,Ufficio Lavori Pubblici,
Determina di Liquidazione,826,12/11/2019,LIQUIDAZIONE FATTURA n. 238 del 22/10/2019 – FORNITURA E POSA IN OPERA DI SEGNALETICA DI INDICAZIONE DA APPORRE SULLE STRUTTURE DEL PONTE DELLA S.S. 5987 NEL TRATTO CHE ATTRAVERSA LA S.P. 276  – CIG: Z43299586C,AREA VIGILANZA,
Determina di Liquidazione,825,12/11/2019,LIQUIDAZIONE FATTURA n. 216 del 02/10/2019 – FORNITURA E POSA IN OPERA DI SEGNALETICA VERTICALE PRESSO L'INTERSEZIONE DI VIA NAZIONALE CON VIA PEDALI LE GROTTE – CIG: Z6D29AF7B2,AREA VIGILANZA,
Determina d'Impegno e Liquidazione,824,08/11/2019,LIQUIDAZIONE FONDI REGIONALI RELATIVI AL  PROGRAMMA STRAORDINARIO PER LA DISABILITA’ – AMBITO SOCIALE TERRITORIALE N. 4 VAL D’AGRI. ACCONTO  ANNUALITÀ 2018.,Ufficio Ragioneria,
Determina di Liquidazione,822,08/11/2019,Liquidazione Fattura all’Azienda Poligrafica Tecostampa snc  per l’acquisto di  cinquemila (5.000) abbonamenti per il trasporto scolastico.,Ufficio Sociale,
Determina di Liquidazione,821,08/11/2019,COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE EVOLUZIONE GIOVANILE 1.0 - ATTO DI LIQUIDAZIONE –,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,819,05/11/2019,Servizio randagismo. Liquidazione alla Ditta M.P.L. “ Ricovero per Cani “ di Notarfrancesco Antonio Fattura N. 154/FE/2019 del 30.09.2019 per servizio cattura e ricovero cani rispettivamente per il periodo dall'1.09.2019 –30.09.2019 - CIG: ZA820FD571.,AREA VIGILANZA,
Determina di Liquidazione,818,05/11/2019,Servizio randagismo. Liquidazione alla Ditta M.P.L. “ Ricovero per Cani “ di Notarfrancesco Antonio Fattura N. 174/FE/2019 del 31.10.2019 per servizio cattura e ricovero cani rispettivamente per il periodo dall'1.10.2019 –31.10.2019 - CIG: ZA820FD571.,AREA VIGILANZA,
Determina di Liquidazione,817,05/11/2019,"FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI SETTEMBRE 2019 ALLA DITTA GIOCOLI Srl CON SEDE IN MARSICOVETERE ALLA VIA GRUMENTINA.",Ufficio Sociale,
Determina di Liquidazione,815,05/11/2019,Fornitura carburanti per autotrazione mediante la CONSIP. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,814,05/11/2019,LIQUIDAZIONE COMPENSO AL DOTT.ANTONIO SUMMA  PER L'ATTIVITA'  DI NUCLEO  DI VALUTAZIONE SVOLTA  PER IL PERIODO  26/06/2018 -15/04/2019,Ufficio Ragioneria,
Determina di Impegno,813,05/11/2019,"Integrazione determina n. 719 del 02/10/2019, concorso pubblico per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D posizione economica D1 - Commissione esaminatrice.",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,812,04/11/2019,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",Ufficio Sociale,
Determina d'Impegno e Liquidazione,811,04/11/2019,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.09.2019 AL 15.10.2019.",Ufficio Sociale,
Determina Altro,810,04/11/2019,SERVIZIO REPERIBILITA’ MESE DI NOVEMBRE 2019  UFFICIO STATO CIVILE .-,Ufficio Anagrafe e Stato Civile,
Determina Altro,809,04/11/2019,SERVIZIO REPERIBILITA’ MESE DI OTTOBRE  UFFICIO STATO CIVILE .-,Ufficio Anagrafe e Stato Civile,
Determina di Liquidazione,808,31/10/2019,Lavori di manutenzione al mezzo Piaggio-Porter targ. ET219NM .Atto di liquidazione,Ufficio Ragioneria,
Determina Altro,807,31/10/2019,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Sociale,
Determina di Liquidazione,806,31/10/2019,"FORNITURA CARNE ITALIANA FRESCA  E PROSCIUTTO COTTO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019-2020-ATTO DI LIQUIDAZIONE MESE DI SETTEMBRE 2019 ALLA DITTA GIOCOLI.",Ufficio Sociale,
Determina Altro,805,31/10/2019,LAVORI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,804,31/10/2019,"Affidamento diretto alla società Soluzione Srl di Brescia del servizio denominato ""Software Entionline Fondo decentrato 2019"" per il Settore Gestione Giuridico- Amministrativa ed Economica dei Rapporti di Lavoro. Atto di impegno di spesa..",Ufficio Ragioneria,
Determina di Impegno,803,30/10/2019,"“SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D'AGRI E MARSICOVETERE”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva e dichiarazione di efficacia.",Ufficio Lavori Pubblici,
Determina di Liquidazione,802,30/10/2019,LAVORI DI ALLESTIMENTO ILLUMINAZIONE DELL'AERA DI SVOLGIMENTO FESTA MADONNA ASSUNTA SUL MONTE VOLTURINO E PRESE DI CORRENTE PER ALIMENTAZIONE ELETTRICA E L'ILLUMINAZIONE NEGLI STAND GASTRONOMICI PER LA SAGRA DEL TARTUFO NEL CENTRO STORICO DI MARSICOVETERE.,Ufficio Lavori Pubblici,
Determina di Impegno,801,30/10/2019,DETERMINA A CONTRARRE PER L'AFFIDAMENTO  DEL SERVIZIO DI ASSISTENZA  E SUPPORTO SPECIALISTICO PER SELEZIONE DEL  CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N. 7 ASSISTENTI SOCIALI CATEGORIA D POSIZIONE ECONOMICA D1.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,800,29/10/2019,Aggiudicazione definitiva mediante Trattativa diretta - MEPA sul mercato elettronico della Pubblica Amministrazione per l’affidamento di attrezzatura per l'allestimento delle cucine delle mense scolastiche.,Ufficio Ragioneria,
Determina di Impegno,799,29/10/2019,Acquisto  registri di Stato Civile anno 2020 mediante il  Mercato Elettronico Pubblica Amministrazione (MEPA) -,Ufficio Ragioneria,
Determina di Impegno,798,28/10/2019,LAVORI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata. CUP: B47H19002250001 - CIG: 8079221016,AREA TECNICA,
Determina Altro,797,25/10/2019,CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N. 2 PSICOLOGI  CATEGORIA D POSIZIONE ECONOMICA D1. AMMISSIONE CANDIDATI.RETTIFICA DETERMINA N.794 DEL 25.10.2019,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,796,25/10/2019,fornitura e posa in opera di piante di ulivo presso il Monumento ai Caduti nel centro storico .  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,Ufficio Lavori Pubblici,
Determina di Impegno,795,25/10/2019,Fornitura e posa in opera di marmi  presso il monumento ai Caduti in guerra al centro storico.Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina Altro,794,25/10/2019,CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N. 2 PSICOLOGI CATEGORIA D POSIZIONE ECONOMICA D1. AMMISSIONE CANDIDATI.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,792,25/10/2019,Acquisto materiale di pulizia per mense scolastiche. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Impegno,791,25/10/2019,IMPEGNO DI SPESA PER ACQUISTO LEGGIO PER CONFERENZE O PRESENTAZIONI  ISTITUZIONALI.,Ufficio Ragioneria,
Determina di Liquidazione,790,25/10/2019,Lavori di manutenzione alla macchina agricola targata Bf 113 H -  Atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,789,25/10/2019,AFFIDAMENTO SERVIZIO DI INSTALLAZIONE DI STRUTTURE PER LO STAZIONAMENTO DELLE AUTORITÀ E UN IMPIANTO AUDIO – VIII GIORNATA REGIONALE DELLA POLIZIA LCOALE - CIG: ZB62A56C71,Ufficio Commercio e Attività Produttive,
Determina di Impegno,788,24/10/2019,ACCOGLIENZA OSPITI - GIORNATA REGIONALE DELLA POLIZIA LOCALE - 26/10/2019,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,787,24/10/2019,AFFIDAMENTO FORNITURA DI N. 60 SPILLE DI DECORAZIONE PER ENCOMI - GIORNATA REGIONALE DELLA POLIZIA LOCALE - 26/10/2019 - CIG Z1A2A56C8E,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,786,23/10/2019,Liquidazione fatture HERA S.p.A. in regime di convenzione CONSIP Offerta Salvaguardia lotto 8 per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche periodo luglio – agosto  2019.,Ufficio Ragioneria,
Determina di Impegno,785,23/10/2019,ACQUISTO SCARPE PER LA SQUADRA ESTERNA. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,784,23/10/2019,Gestione mensa scuola dell’infanzia di Villa d’Agri. Affidamento Sostituzione cuoca alla Coop. D.I.A.P.I. per 1 giorno (23 ottobre 2019).,Ufficio Sociale,
Determina di Liquidazione,783,23/10/2019,ACQUISTO SEGGIOLINO PER ALTALENA. LIQUIDAZIONE DELLA SPESA,Ufficio Lavori Pubblici,
Determina di Impegno,782,22/10/2019,Rilegatura registri di stato civile anno 2018. Atto di impegno di spesa.,Ufficio Ragioneria,
Determina di Liquidazione,781,22/10/2019,LIQUIDAZIONE COMPENSO COMPONENTI DELLA COMMISSARI DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE DISABILI,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,780,22/10/2019,LIQUIDAZIONE COMPENSO COMPONENTI DELLA COMMISSARI DI GARA   SERVIZIO DI ASSISTENZA DOMICILIARE MINORI,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,779,22/10/2019,"LIQUIDAZIONE COMPENSO COMPONENTI DELLA COMMISSARI DI GARA PER L’AFFIDAMENTO DEL SERVIZIO PER LA GESTIONE DI N. 2 CENTRI DIURNI SOCIO-EDUCATIVI POLIFUNZIONALI PER MINORI 6–18 ANNI NON ANCORA COMPIUTI”, PER MESI 24.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,778,22/10/2019,LIQUIDAZIONE COMPENSO COMPONENTI DELLA COMMISSARI DI GARA PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE PER ANZIANI.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,777,21/10/2019,"Convenzione per la gestione associata del servizio di segreteria tra i Comuni di Marsicovetere, Moliterno. Tramutola e Montemurro. Atto di liquidazione al Comune di Moliterno – Comune Capo Convenzione. Periodo maggio – agosto 2019.",Ufficio Ragioneria,
Determina Altro,776,21/10/2019,Acquisto attrezzatura per allestimento cucine per mense scolastiche attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA) -,Ufficio Ragioneria,
Determina Altro,775,21/10/2019,Servizio di Tesoreria Comunale. Determinazione a contrattare. Approvazione bando di gara e scelta del metodo di gara.  Periodo 1.01.2020 - 31.12.2024.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,774,18/10/2019,Liquidazione diritti di rogito al segretario comunale periodo novembre 2018 – settembre 2019,Ufficio Ragioneria,
Determina Altro,773,18/10/2019,"Variazione al bilancio di previsione – competenza del responsabile finanziario (art. 175, c. 5-quater TUEL)",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,772,17/10/2019,Indennità di funzione ai componenti dell’esecutivo mese di ottobre 2019.  Corresponsione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,771,17/10/2019,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  OTTOBRE  2019  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina di Impegno,770,17/10/2019,Servizio trasporto alunni portatori di handicap dalle scuole al centro AIAS. Atto di impegno e contestuale affidamento l'Associazione volontaria  Protezione Civile  Gruppo Lucano  Villa d’Agri di Marsicovetere.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,769,17/10/2019,Anticipazione spese all'Economo Comunale,Ufficio Ragioneria,
Determina di Liquidazione,768,17/10/2019,Affidamento gestione del servizio di sostegno domiciliare ai bambini e alle loro famiglie. Atto di liquidazione periodo maggio – agosto 2019. CIG:Z1527B0B4D.,Ufficio Ragioneria,
Determina di Liquidazione,767,17/10/2019,Ambito socio territoriale n.4 Val D’Agri. Liquidazione compensi attività di supporto al RUP. Periodo 8-9  mensilità.,Ufficio Ragioneria,
Determina di Impegno,765,16/10/2019,Gestione mensa scuola dell’infanzia di Villa d’Agri. Affidamento Sostituzione cuoca alla Coop. D.I.A.P.I. per 1 giorno (23 ottobre 2019). CIG: Z802A32828.,Ufficio Sociale,                                                                                                                                                                                                                         
                                                                                                                                                                    
