Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Rilievi  di Organismi di revisione amministrativa e contabile,24,17/09/2021,2021   - PARERE REVISORE N 24 DEL 17/09/2021 ALLA DELIBERA N.46 DEL 30/09/2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192971,16/09/2021,2021   - Progetto PON/INCLUSIONE. Concorso per l’assunzione a tempo determinato e full- time di n. 7 assistenti sociali categoria D- posizione economica D1.Assunzione della dott.ssa Marianna Grippo ex art. 26 CCNL 2000 e art.17 CCNL 2001. CUP: B41H17000230006,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,728,16/09/2021,2021   - 2021 - Progetto PON/INCLUSIONE. Concorso per l’assunzione a tempo determinato e full- time di n. 7 assistenti sociali categoria D- posizione economica D1.Assunzione della dott.ssa Marianna Grippo ex art. 26 CCNL 2000 e art.17 CCNL 2001. CUP: B41H17000230006,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192969,15/09/2021,2021  VERBALE DI GARA - INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",121,14/09/2021,2021   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. ESERCIZIO 2021 (ART. 175 C. 4 DEL D.LGS N 267/2000),AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,11982,10/09/2021,"2021  Bando di concorso pubblico per soli esami per l'assunzione, a tempo indeterminato e pieno, di N. 1 unità nel profilo professionale di Istruttore di Vigilanza ""Agente di Polizia locale"" categoria C - posizione economica C1 del vigente CCNL delle Funzioni Locali.",AREA VIGILANZA,
Bandi di concorso,11981,10/09/2021,"2021  BANDO DI CONCORSO pubblico per soli esami per l'assunzione, a tempo indeterminato e part time (18 ore settimanali), di N. 1 unità nel profilo professionale di Istruttore di Vigilanza “Agente di Polizia locale"" categoria C,  posizione economica C1 del vigente CCNL delle Funzioni Locali.",AREA VIGILANZA,
pubblicazione,192970,09/09/2021,2021   - VERBALE DI GARA “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI”.,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",115,07/09/2021,2021   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. ESERCIZIO 2021 (ART. 175 C. 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),11689,05/09/2021,2021   - Autorizzazione prestazione extra servizio - Festeggiamenti in onore della MAdonna di Viggiano,AREA VIGILANZA,
pubblicazione,192964,02/09/2021,2021   - VERBALE N.1 PER TRASPORTO SCOLASTICO E SERVIZI AUSILIARI PERIODO SETTEMBRE 2021 - GIUGNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193168,01/09/2021,2021   - TASSI DI ASSENZA MESE DI AGOSTO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193144,01/09/2021,2021   - CONTO ANNUALE - TAB.15 E SCHEDE SICI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193143,01/09/2021,2021   - CONTO ANNUALE ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192962,23/08/2021,2021   - Variante scheda PdR vigente Villa d'Agri,AREA TECNICA,
pubblicazione,192947,17/08/2021,"2021   - ADOZIONE, AI SENSI DELLA LEGGE REGIONALE 7 AGOSTO 1996, N. 37 COME MODIFICATA DALL'ART. 14 DELLA LEGGE REGIONALE 3 DICEMBRE 2012, N.25, DELLA VARIANTE DI DETTAGLIO AL PIANO DI LOTTIZZAZIONE CONVENZIONATA ZOTTARELLI ED ALTRI",AREA TECNICA,
pubblicazione,192946,11/08/2021,2021   - VERBALE N.3 - GESTIONE CENTRO SMILE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192945,10/08/2021,2021   - VERBALE N.2 - GESTIONE CENTRO SMILE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192944,10/08/2021,2021   - VERBALE N.1 - GESTIONE CENTRO SMILE,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",107,10/08/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. ESERCIZIO 2021 (ART. 175 C. 4 DEL D.LGS N. 267/2000RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUN ALE N. 56 IN DATA 06/05/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193076,05/08/2021,2021   - VERBALE N.2 - COORDINATORE UFFICIO DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193018,05/08/2021,2021   - VERBALE N.3 - COORDINATORE DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,104,05/08/2021,2021   - NOMINA FUNZIONARIO RESPONSABILE TARI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,103,05/08/2021,2021   - NOMINA FUNZIONARIO RESPONSABILE DELLA NUOVA IMU,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,193211,03/08/2021,2021   - LAVORI  DI  MESSA  IN  SICUREZZA  E  MITIGAZIONE  DEL  RISCHIO  IDROGEOLOGICO  IN  LOCALITÀ  TUPPO  DELLE  SETI  DI  MARSICOVETERE  â&#128;&#147;  CUP  B46B20000010001,AREA TRIBUTI,
Pianificazione e governo del territorio,101,03/08/2021,"2021   - ADOZIONE E APPROVAZIONE AI SENSI DELLA L.R. N. 7/08/1996, N. 37 E SS.MM.II.  PIANO  DI  LOTTIZZAZIONE  CONVENZIONATA  VITA ED ALTRI",AREA TECNICA,
pubblicazione,192939,02/08/2021,2021   - EMISSIONE IN ATMOSFERA - ANNO 2021,Ufficio Lavori Pubblici,
pubblicazione,193167,01/08/2021,2021   - TASSI DI ASSENZA MESE DI LUGLIO 2021,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,41,30/07/2021,2021   - REGOLAMENTO DI UTILIZZO CENTRO RACCOLTA COMUNALE. ISOLA ECOLOGICA,Ufficio Lavori Pubblici,
"Programma triennale lavori pubblici (pdf, anno)",40,30/07/2021,2021   - VARIAZIONE PROGRAMMA BIENNALE DEI SERVIZI E DELLE FORNITURE 2021/2022,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",40,30/07/2021,2021   - MODIFICA DEL PROGRAMMA BIENNALE DI ACQUISTO DI FORNITURE E SERVIZI 2021-2022,AREA TECNICA,
Disposizioni generali - atti generali,38,30/07/2021,2021   - NOMINA COMMISSIONE COMUNALE PER LA TUTELA DEL PAESAGGIO ART. 146 COMMA 6 DEL D.LGS 42/2004 E SS. MM. II.,AREA TECNICA,
Regolamenti,37,30/07/2021,2021   - MODIFICA DEL REGOLAMENTO DELLA TASSA SUI RIFIUTI (TARI),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
"Bilancio di previsione - indicatori (pdf, anno)",36,30/07/2021,"2021   - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2022-2024. DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170 COMMA 1, DEL D.LGS N. 267/2000)",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",35,30/07/2021,2021   - VERIFICA DELLA PERMANENZA DEGLI EQUILIBRI GENERALI DI BILANCIO AI SENSI DELL'ART. 193 COMMA 2 DEL D.LGS 18 AGOSTO 2000 N. 267,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",34,30/07/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 80 IN DATA 08/07/2021 ADOTTATA AI SENSI DELL' ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192942,29/07/2021,2021   - AUTORIZZAZIONE ALLA D.SSA ANNA MARIA SPINELLI A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MONTEMURRO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192941,29/07/2021,2021   - AUTORIZZAZIONE ALLA SIG.RA MARSICANO GIUSEPPINA A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MOLITERNO(PZ),AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,22,28/07/2021,2021  PARERE N 22 SULLA DELIBERA N 35- VERIFICA DELLA PERMANENZA DEGLI EQUILIBRI GENERALI DI BILANCIO AI SENSI DELL'ART. 193 COMMA 2 DEL DECRETO LEGISLATIVO 18 AGOSTO N. 267,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192931,27/07/2021,2021   - Autorizzazione all'ing. Giovanni Dammiano a svolgere atività extra lavorativa per il comune di Marsico Nuovo,AREA TECNICA,
pubblicazione,192926,22/07/2021,"2021   MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA NEGOZIATA PER  L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO  E ASSISTENZA ALUNNI A BORDO DEGLI  SCUOLABUS  PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO  DI MARSICOVETERE PERIODO SETTEMBRE 2021  – GIUGNO 2022",AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,94,22/07/2021,2021   - REGOLAMENTO UFFICI E SERVIZI.INTEGRAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,21,21/07/2021,2021   - PARERE N 21 MODIFICHE AL REGOLAMENTO TARI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Rilievi  di Organismi di revisione amministrativa e contabile,20,21/07/2021,"2021   - PARERE  REVISORE DELIBERA  DI C.C. N.34  DEL 30/07/2021""VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023.ESERCIZIO 2021 RATIFICA DELLA DELIBERAZIONE N 80 DEL 08/07/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000 N. 267",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192934,16/07/2021,2021   - AUTORIZZAZIONE ALLA DIPENDENTE DOMENICA LACORCIA A SVOLGERE ATTIVITA' RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,AREA TECNICA,
pubblicazione,192915,16/07/2021,"2021   - AVVISO ESPLORATIVO PER PARTECIPARE ALLA PROCEDUR DI GARA PER L'AFFIDAMENTO DEL SERVIZIO GESTIONE "" CENTRO SMILE""",Ufficio Ragioneria,
"Bilancio di previsione - indicatori (pdf, anno)",80,08/07/2021,2021   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. ESERCIZIO 2021 (ART. 175 C. 4 DEL D.LGS N 267/2000),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193348,01/07/2021,2021   - selezione di soggetti collaboratori in qualità di partner del comune di Marsicovetere interessati alla realizzazione dei progetti di laboratori di teatro ed evento sul brigantaggio,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193347,01/07/2021,"2021   - selezione di soggetti collaboratori, in qualità di partne del comune di Marsicovetere interessati alla realizzazione del progetto ""Danze popolari Lucane""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193253,01/07/2021,2021   - DATI SUI  PAGAMENTI II TRIM.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193166,01/07/2021,2021   - TASSI DI ASSENZA MESE DI GIUGNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193139,01/07/2021,2021   - TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192992,01/07/2021,2021   - prospetto indennità di carica primo semestre 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192932,01/07/2021,2021   - ELENCO PROVVEDIMENTI 1° SEMESTRE AREA TECNICA,AREA TECNICA,
pubblicazione,192930,01/07/2021,2021    ELENCO PROVVEDIMENTI GENNAIO - GIUGNO 2021- AREA TRIBUTI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192928,01/07/2021,2021  ELENCO PROVVEDIMENTI GENNAIO - GIUGNO 2021 -  AREA AMMINISTRATIVA CONTABILE,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Consiglio,2,30/06/2021,2021   - DELIBERE DI CONSIGLIO DAL 01/01/2021 AL 30/06/2021,Segretario Comunale,
Delibere di Giunta,1,30/06/2021,2021   - DELIBERE DI GIUNTA DAL 01/01/2021 AL 30/06/2021,Segretario Comunale,
"Appalti - Avvisi, bandi ed inviti",520,29/06/2021,"2021   - SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA' DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO:"" DANZE POPOLARI LUCANE""",AREA AMMINISTRATIVA - CONTABILE,
Appalti - Delibere/Determine a contrarre,516,29/06/2021,2021   - INDIZIONE DI PROCEDURA DI GARA MEDIANTE AFFIDAMENTO DIRETTO DEL BAR DELLO CHALET PRESSO IL MONTE VOLTURINO CON ANNESSI SERVIZI IGIENICI PER UN PERIODO DI MESI 6 .DETERMINAZIONE A CONTRARRE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Determinazioni,516,29/06/2021,2021   - INDIZIONE DI PROCEDURA DI GARA MEDIANTE AFFIDAMENTO DIRETTO DEL BAR DELLO CHALET PRESSO IL MONTE VOLTURINO CON ANNESSI SERVIZI IGIENICI PER UN PERIODO DI MESI 6 .DETERMINAZIONE A CONTRARRE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
"Appalti - Avvisi, bandi ed inviti",514,29/06/2021,"2021   - SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA'  DI PARTNER DEL COMUNE DI MARSICOVETERE INTERESSATI  ALLA REALIZZAZIONE DEI PROGETTI DI LABORATORI DI TEATRO ED EVENTO SUL BRIGANTAGGIO",AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,32,29/06/2021,2021   - APPROVAZIONE DEL PIANOECONOMICO FINANZIARIO PEF DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI PER L'ANNO 2021. DETERMINAZIONI,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,30,29/06/2021,"2021   - APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA CON SISTEMA DELLE TELECAMERE MOBILI ""BREVITER FOTOTRAPPOLE""",Ufficio Vigilanza,
"Bilancio di previsione - indicatori (pdf, anno)",29,29/06/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N.68 IN DATA 04/06/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",28,29/06/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 63 IN DATA 25/05/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,28,29/06/2021,2021   - PARERE DEL REVISORE SU DELIBERA DI CC.N. 28,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",27,29/06/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUN ALE N. 56 IN DATA 06/05/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,19,29/06/2021,2021   - PARERE DEL REVISORE  N. 19 SU DELIBERA  N. 29,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,17,29/06/2021,2021   - PARERE REVISORE N 17 DEL 15/06/2021 ALLA DELIBERA N.27 DEL 29/06/2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192896,28/06/2021,"2021   - Verbale di gara - Servizio di sfalcio erba sui cigli stradali, potatura siepi, raccolta foglie e manutenzione parchi gioco ed aree verdi comunali",Ufficio Lavori Pubblici,
pubblicazione,192895,25/06/2021,"2021   - selezione pubblica per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato (mesi 6) e full -time per l’assunzione di n. 2 (due) Sociologi, categoria D, posizione economica D1, CCNL Regioni ed Autonomie locali – Istruttore direttivo. Approvazione schema di contratto.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192894,25/06/2021,"2021   - selezione pubblica per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato (mesi 6) e full -time per l’assunzione di n. 2 (due) Educatori professionali, categoria D, posizione economica D1, CCNL Regioni ed Autonomie locali – Istruttore direttivo. Approvazione schema di contratto.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192887,22/06/2021,2021   - 2021 - RILEVAZIONE OIV,Segretario Comunale,
pubblicazione,192888,21/06/2021,2021   - verbale nucleo valutazione n. 1 del 17/06/2021. Valutazione titolari posizione organizzativa.anno 2020,Segretario Comunale,
"Costo personale tempo indeterminato (pdf, anno)",478,21/06/2021,"2021   - Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato delle assistenti sociali, dott.ssa Norma Nastri, dott.ssa Marisa Lapenta, dott.ssa Annamaria Spinelli, dott.ssa Anna Volpe e dott.ssa Ilaria Gentile. CUP: B41H17000230006",AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",477,21/06/2021,"2021   - Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato degli psicologi, dott.ssa Mariangela Fortunato e dott. Gerardo Montesano. CUP: B41H17000230006",AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",476,21/06/2021,2021   - Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato della dott.ssa Teresa Orlando.CUP: B41H17000230006,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192889,17/06/2021,2021   - RINNOVO INCARICO  COMPONENTE NUCLEO DI VALUTAZIONE,Segretario Comunale,
pubblicazione,192885,17/06/2021,2021   - NOMINA NUCLEO DI VALUTAZIONE,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",4,17/06/2021,"2021   - DECRETO N4 DI NOMINA RESPONSABILE AREA TRIBUT, COMMERCIO ATTIVITA' PRODUTTIVE SERVIZI DEMOGRAFICI",AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192883,16/06/2021,"2021   - PROCEDURA SELETTIVA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI ISTRRUTTORE DIRETTIVO_AREA TRIBUTI-COMMERCIO, ATTIVITÀ PRODUTTIVE E SERVIZI DEMOGRAFICI AI SENSI DELLâ&#128;&#153;ART 110 C.1 DEL D.LGS 267/2000 E SMI .INCARDINAMENTO DOTT.SSA ROBERTA NOTARFRANCESCO CON PROFILO DI ISTRUTTORE DIRETTIVO",AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,73,15/06/2021,2021   - APPROVAZIONE PEG.PIANO DEGLI OBIETTIVI E PIANO DELLA PERFORMANCE,AREA AMMINISTRATIVA - CONTABILE,
"Elenco nominativo personale tempo determinato (pdf, anno)",71,10/06/2021,2021   - PIANO ASSUNZIONI 2021 – 2023 ATTO DI MODIFICA PARZIALE,AREA AMMINISTRATIVA - CONTABILE,
"Elenco nominativo personale tempo determinato (pdf, anno)",71,10/06/2021,2021   - PIANO ASSUNZIONI,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,16,09/06/2021,2021   - PARERE REVISORE VERBALE N 16 -PIANO  ASSUNZIONI 2021-2023. ATTO DI MODIFICA PARZIALE-DELIBERA N .71,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",68,04/06/2021,2021   - VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ESERCIZIO 2021 DI COMPETENZA DELLA GIUNTA COMUNALE IN VIA d'URGENZA (ART. 175 C.4 TUEL) APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193165,01/06/2021,2021   - TASSI DI ASSENZA MESE DI MAGGIO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192880,01/06/2021,2021   - albo dei tecnici aggiornato al 01.06.2021,Ufficio Lavori Pubblici,
"Appalti - Avvisi, bandi ed inviti",414,31/05/2021,2021   - AVVISO DI MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DELLA GESTIONE  DEL BAR DELLO CHALET PRESSO IL M. VOLTURINO,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192879,28/05/2021,2021   - rendiconto di gestione anno 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192878,28/05/2021,2021   - parere revisore sul rendiconto della gestione anno 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192850,27/05/2021,2021   - VERBALE - ULTERIORI LAVORI DI COMPLETMENTO DEL NUOVO PLESSO SCOLASTICO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
Regolamenti,24,27/05/2021,2021   - : MODIFICA REGOLAMENTO COMUNALE PER LA RIPARTIZIONE DEL FONDO INCENTIVANTE PER LE FUNZIONI TECNICHE DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18/04/2016 N. 50,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",63,25/05/2021,2021   - VARIAZIONE D'URGENZA AL BILANCIO,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",63,25/05/2021,2021   - VARIAZIONE D'URGENZA AL BILANCIO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,15,25/05/2021,2021   - PARERE DEL REVISORE -ART.194 COMMA 1 LETT.E) DEL D.LGS 267/2000-RICONOSCIMENTO DEBITO FUORI BILANCIO-CERVINO SRL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192815,24/05/2021,2021  VERBALE - ULTERIORI LAVORI DI COMPLETAMENTO DELNUOVO PLESO SCOLASTICO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
"Organismi indipendenti di valutazione, nuclei di valutazione",6807,21/05/2021,2021   - PARERE REVISORE -RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO DELLA GESTIONE-ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,59,19/05/2021,2021   - CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE-PRIMO ESAME,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192866,18/05/2021,2021   - AUTORIZZAZIONE  D.ssa Anna Volpe A SVOLGERE ATTIVITA' DI EXTRA LAVORATIVA PRESSO IL COMUNE DI MARSICO NUOVO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192800,17/05/2021,2021   - FITTI ATTIVI E PASSIVI ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192876,13/05/2021,2021   - INCARICHIA DIPENDENTI ANNO 2020 - AGGIORNAMENTO PAGAMENTI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",61,13/05/2021,"2021   - BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. VARIAZIONE DI CASSA (ART. 175, COMMA 5 BIS LETT. D) D.LGS. N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192787,06/05/2021,"2021   - PUBBLICAZIONE ART. 42 DECRETO LEGISLATIVO 14 marzo 2013, n. 33  - Anno 2021",AREA TECNICA,
pubblicazione,192786,06/05/2021,"2021   - PUBBLICAZIONE ART. 42 DECRETO LEGISLATIVO 14 marzo 2013, n. 33  - Anno 2020",AREA TECNICA,
pubblicazione,192785,06/05/2021,"2021   - PUBBLICAZIONE ART. 42 DECRETO LEGISLATIVO 14 marzo 2013, n. 33  - Anno 2019",AREA TECNICA,
pubblicazione,192784,06/05/2021,"2021   - PUBBLICAZIONE ART. 42 DECRETO LEGISLATIVO 14 marzo 2013, n. 33  - Anno 2018",AREA TECNICA,
Disposizioni generali - atti generali,57,06/05/2021,"2021   - DELIBERA: ""PIANO TRIENNALE DELLE AZIONI POSITIVE  2020-2022.ATTO DI AGGIORNAMENTO",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",56,06/05/2021,"2021   - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, COMMA  4 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192796,05/05/2021,2021   - VERBALE N.6 - AVVISO DI SELEZIONE PUBBLICA PER LA STIPULA DI UN CONTRATTO A TEMPO DETERMINTAO EX ART.110 COMMA 1 D.LGS 267/2000,Segretario Comunale,
pubblicazione,192795,05/05/2021,2021   - VERBALE N.5 - AVVISO DI SELEZIONE PUBBLICA PER LA STIPULA DI UN CONTRATTO A TEMPO DETERMINTAO EX ART.110 COMMA 1 D.LGS 267/2000,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192810,03/05/2021,2021   - dati relativi ai premi in forma aggregata anno 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192809,03/05/2021,2021   - AMMONTARE COMPLESSIVO DEI PREMI ANNI 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192808,03/05/2021,2021   - AMMONTARE COMPLESSIVO DEI PREMI ANNI 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192804,03/05/2021,2021   - ELENCO BENI POSSEDUTI DALL'ENTE ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192803,03/05/2021,2021   - ELENCO BENI POSSEDUTI DALL'ENTE ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192798,03/05/2021,2021   - PROGRAMMA BIENNALE ACQUISTI E FORNITURE 2021 - 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192797,03/05/2021,2021   - DATI RELATIVI AI  PREMI ANNO 2019IN FORMA AGGREGATA ( art.20 comma 2),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192792,03/05/2021,2021   - PARERE REVISORE SU BILANCIO DI PREVISIONE 2021-2023,AREA AMMINISTRATIVA - CONTABILE,
