Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina Altro,999,02/11/2023,"Incremento dell’orario di lavoro in regime part-time della Dott.ssa Maria Teresa Merlino, Responsabile del  Servizio e Coordinatrice dell’Ufficio di Piano dell’Ambito Socio-Territoriale n.4 Val d’Agri",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,998,02/11/2023,Presentazione del libro “Cicerone al Sud” - Liquidazione contributo all’Associazione Gruppi Archeologici d’Italia.,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,997,02/11/2023,Adesione all’A.N.U.T.E.L. (Associazione Nazionale Ufficio Tributi Enti Locali). Impegno e liquidazione quota 2024,Ufficio Ragioneria,
Determina di Liquidazione,996,02/11/2023,Fornitura di polizze RCT per n. 2 progetti di lavori di pubblica utilità a favore di n. 2 diversi soggetti. Liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,995,02/11/2023,Rendiconto spese economali Periodo 1.05.2023– 30.09.2023.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,994,02/11/2023,Anticipazione fondi economo comunale,Ufficio Ragioneria,
Determina di Liquidazione,993,02/11/2023,"Contratto di affidamento  del servizio di assistenza domiciliare anziani, per 30.946 ore, per 24 mesi, e comunque sino ad esaurimento delle ore, nei 19 comuni dell’ambito n.4 val d’agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,992,31/10/2023,Liquidazione saldo dell’indennità espropriativa relativa alla particella n. 267 del foglio di mappa 32.,Ufficio Lavori Pubblici,
Determina di Impegno,991,31/10/2023,"Servizio di assistenza domiciliare alle persone anziane dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica.",AREA UFFICIO DI PIANO,
Determina di Impegno,990,31/10/2023,"Servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica.",AREA UFFICIO DI PIANO,
Determina di Impegno,989,31/10/2023,Servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri. Proroga tecnica.,AREA UFFICIO DI PIANO,
Determina Altro,988,31/10/2023,Trasformazione rapporto di lavoro da part time a full time dipendente sig. SATORUFO Luigi Cat. B1,AREA TECNICA,
Determina Altro,987,31/10/2023,Assunzione a tempo determinato n. 1 istruttore  (nove ore settimanali) art. 1 comma 557  della Legge 311/2004 e ss.mm.ii.;,AREA TECNICA,
Determina di Liquidazione,985,31/10/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Liquidazione fatture  mese di SETTEMBRE 2023.,Ufficio Lavori Pubblici,
Determina di Liquidazione,984,31/10/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di SETTEMBRE",Ufficio Lavori Pubblici,
Determina Altro,983,31/10/2023,SERVIZIO REPERIBILITA’ MESE DI NOVEMBRE  2023.  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,982,31/10/2023,Acquisto  risme di carta formato A4  per uffici comunali . Atto di liquidazione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,981,31/10/2023,Noleggio Fotocopiatori Periodo 01.06.2023 – 30.09.2023. Liquidazione canoni alla Ditta fornitrice,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,980,31/10/2023,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Mesi  agosto e settembre 2023.,Ufficio Ragioneria,
Determina di Liquidazione,979,31/10/2023,Liquidazione di spesa per soddisfo Decreto Ingiuntivo emesso 645/10 in data 17.03.2023 dal Tribunale di Potenza .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,978,30/10/2023,Integrazione del servizio per l’ assistenza igienico personale agli alunni diversamente abili per l’anno scolastico 2023/2024 per ulteriori  4 ore giornaliere .Atto di impegno.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,977,27/10/2023,AFFIDAMENTO SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 1 NOVEMBRE 2023 AL 31 MARZO DELLE ANNUALITA’ 2023/2024 E 2024/2025. CIG. Z263CB7E38.,AREA VIGILANZA,
Determina Altro,976,27/10/2023,AFFIDAMENTO SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL TERRITORIO DI VILLA D'AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 1 NOVEMBRE 2023 AL 31 MARZO DELLE ANNUALITA’ 2023/2024 E 2024/2025. Approvazione verbale di gara – cig: Z813CB7D41.,AREA VIGILANZA,
Determina di Liquidazione,975,27/10/2023,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo agosto 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,974,27/10/2023,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo settembre 2023",AREA UFFICIO DI PIANO,
Determina di Liquidazione,973,27/10/2023,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di settembre 2023,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,972,27/10/2023,CARTA D'IDENTITÀ ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO  MESI : LUGLIO – AGOSTO – SETTEMBRE  2023,Ufficio Anagrafe e Stato Civile (VILLA D'AGRI),
Determina Altro,971,26/10/2023,Determina n.124 del 23.02.2018. Atto di modifica parziale.,Ufficio Lavori Pubblici,
Determina Altro,970,26/10/2023,BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIETÀ DI LOTTI PER INSEDIAMENTI PRODUTTIVI IN AREA P. I. P. LOCALITÀ' MATINELLE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,969,26/10/2023,Centro estivo 2023. Atto di liquidazione della spesa.,Ufficio Ragioneria,
Determina di Impegno,968,26/10/2023,"Piano Nazionale di Ripresa e Resilienza, Misura 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI - PDND”. Affidamento ad INFOCAMERE S.C.P.A. del servizio di sviluppo e pubblicazione delle interfacce di programmazione (API) da esporre nella piattaforma digitale nazionale dati (PDND). Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Affidamento diretto ai sensi dell'art. 1, comma 2, Lett. a) Legge 120/2020 e ss.mm. e art. 53 D.L. 77/2021 come convertito in L. 108/2021. CUP: B51F22009500006",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,967,26/10/2023,Liquidazione compenso al Revisore del Conto periodo luglio-settembre 2023 .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,966,26/10/2023,"“Attribuzione ai Comuni, per l'anno 2022, dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile, in attuazione dell'art. 1, c.29 della Legge 27 Dicembre 2019 n.160 (Legge di Bilancio 2020), e di cui al Decreto del Ministero dell'Interno 11 Novembre 2020. LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA: STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE, VILLA D’AGRI E PIAZZETTA DI BARRICELLE”. Importo contrattuale €54.477,34. LIQUIDAZIONE LAVORI IN ECONOMIA. CUP: B47H22003000006",Ufficio Lavori Pubblici,
Determina di Liquidazione,964,26/10/2023,L.R. n.7/97- Eliminazione e superamento delle barriere architettoniche in edifici privati. Lavori di adeguamento accessibilità e fruibilità dell’alloggio;,Ufficio Urbanistica,
Determina di Impegno,963,26/10/2023,"TAGLIANDO PIAGGIO PORTER. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,962,25/10/2023,"ACQUISTO MATERIALE VARIO PER LA SQUADRA ESTERNA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,961,25/10/2023,ULTERIORI LAVORI DI RIMESSA IN QUOTA DEI POZZETTI IN VIA MAZZINI E SOSTITUZIONE CHIUSINO IN VIA MAZZINI VILLA D’AGRI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,960,25/10/2023,Liquidazione prestazione per il mese di SETTEMBRE 2023 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,959,25/10/2023,FORNITURA DI ULTERIORI PIANTE E FIORI PER ARREDO URBANO - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,958,25/10/2023,FORNITURA PIANTE E FIORI PER ARREDO URBANO - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,957,25/10/2023,"Acquisto fogli Stato civile A4 anno 2024 e fogli aggiuntivi per annotazioni. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del d. lgs. 36/2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,956,25/10/2023,Fornitura di polizze RCT per n. 2 progetti di lavori di pubblica utilità a favore di n. 2 diversi soggetti. Liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,955,25/10/2023,"Liquidazione spese viaggio al Segretario Comunale  per convenzione tra i Comuni di Marsicovetere, Montemurro e Moliterno. Periodo 01 gennaio 2023 – 30 settembre 2023.",Ufficio Ragioneria,
Determina di Liquidazione,954,25/10/2023,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo luglio 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,953,25/10/2023,Fornitura di pneumatici per le auto a servizio dell’Ufficio del Sindaco e dell’ufficio sociale- Liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,952,25/10/2023,"Aggiudicazione definitiva per l’affidamento Servizio “ ASILO NIDO DI VILLA D’AGRI E  MENSA SCOLASTICA DELLA SCUOLA DELL’INFANZIA DI BARRICELLE E CENTRO STORICO, SCUOLA PRIMARIA E SECONDARIA DI I° GRADO DI VILLA D’AGRI” periodo 3 novembre 23/31 maggio 2024 per il servizio mensa scolastica e 3 novembre 23 / 31 luglio 2024 per il servizio asilo nido.",Ufficio Ragioneria,
Determina di Liquidazione,951,25/10/2023,Controversia  Comune di Marsicovetere/ GENERAL SERVICE–REALE MUTUA. davanti al TRIBUNALE DI POTENZA per opposizione a decreto ingiuntivo. N. 755/2012. Liquidazione acconto competenze legali avv. Savino.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,950,25/10/2023,Maggiori oneri sostenuti dall'amministrazione comunale per inserimento domande utenti bonus energetico nel sistema SGATE. Approvazione rendiconto anno 2020.,Ufficio Ragioneria,
Determina di Liquidazione,949,23/10/2023,DGC 122/2023 “3° Sagra della pastorale e degli antichi sapori” organizzata alla F.E.B. Liquidazione contributo.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,948,23/10/2023,DGC 130/2023 “Monte Volturino 13-14-15 agosto 2023” manifestazioni organizzate dalla F.E.B. Liquidazione contributo,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,947,23/10/2023,DGC 122/2023 “Tipica giornata degli anni ’50 nel borgo” organizzata dalla Associazione A.L.B.A. Liquidazione contributo,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,946,23/10/2023,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di settembre 2023. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,945,23/10/2023,"OGGETTO: PROCEDURA DI VALORE INFERIORE A EURO 5.000,00, PER L’AFFIDAMENTO DI UNA FORNITURA MATERIALE DI CANCELLERIA PER L’UFFICIO DI PIANO AI SENSI DELL’ART. 50 DEL D.LGS. 36/2023. ATTO DI LIQUIDAZIONE",AREA UFFICIO DI PIANO,
Determina di Liquidazione,944,23/10/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione ottobre 2023.,AREA UFFICIO DI PIANO,
Determina Altro,943,23/10/2023,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di SETTEMBRE 2023 Operatori di PL .-",AREA VIGILANZA,
Determina Altro,942,23/10/2023,"Nomina Commissione Giudicatrice per l' affidamento  dei servizi asilo nido di villa d'agri e mensa scolastica della scuola dell’infanzia di Barricelle e Centro Storico , scuola  primaria e secondaria di I° grado di Villa d'agri .mediante Rdo su MEPA ai sensi dell’art. 25 del d.lgs 36/2023 e con il criterio dell’offerta  economicamente  più vantaggiosa  (art.108, comma 2 del d.lgs. 36/2023).",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,941,19/10/2023,"Fornitura acqua potabile per impianti pubblici presenti sul territorio comunale. Liquidazione I°, II°, III° trimestre.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,940,19/10/2023,Regolazione contabile conseguente al pagamento non andato a buon fine.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,938,19/10/2023,"Procedura di valore inferiore a € 5.000,00 per l’affidamento della manutenzione ordinaria  della a Fiat Punto  targata  EY 302 NG a servizio  e dell’ufficio sociale  , nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,937,17/10/2023,"“Attribuzione ai Comuni, per l'anno 2022, dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile, in attuazione dell'art. 1, c.29 della Legge 27 Dicembre 2019 n.160 (Legge di Bilancio 2020), e di cui al Decreto del Ministero dell'Interno 11 Novembre 2020. LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA: STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE, VILLA D’AGRI E PIAZZETTA DI BARRICELLE”. Impegno per prestazioni in economia, escluse dal contratto. CUP: B47H22003000006",Ufficio Lavori Pubblici,
Determina di Impegno,936,17/10/2023,"Ricognizione stalli area Mercatale di Piazza Morlino. Affidamento incarico professionale.
DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,935,17/10/2023,Fornitura bandiere istituzionali. Atto di liquidazione della spesa,Ufficio Ragioneria,
Determina di Liquidazione,934,17/10/2023,Acquisto gagliardetti. Atto di Liquidazione,Ufficio Ragioneria,
Determina di Impegno,933,17/10/2023,"Servizio di stampa, imbustamento e postalizzazione avvisi Tari 2023. Impegno di spesa.",Ufficio Ragioneria,
Determina di Liquidazione,932,17/10/2023,Fornitura carburanti per autotrazione mediante la CONSIP. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,931,17/10/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di settembre  2023.,Ufficio Ragioneria,
Determina di Liquidazione,930,17/10/2023,Liquidazione prestazioni per il mese di agosto  e settembre 2023 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Ragioneria,
Determina di Liquidazione,929,17/10/2023,Contributo forfetario Ripov 2022 alle attività commerciali. Atto di liquidazione,Ufficio Ragioneria,
Determina Altro,928,17/10/2023,Indennità di funzione ai componenti dell’esecutivo mese di ottobre 2023. Corresponsione,Ufficio Ragioneria,
Determina Altro,927,17/10/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina Altro,926,17/10/2023,"PROCEDURA DEI CONTROLLI A CAMPIONE SULLE DICHIARAZIONI SOSTITUTIVE DI ATTO DI NOTORIETA’ NELL'AMBITO DEGLI AFFIDAMENTI DIRETTI DI IMPORTO INFERIORE A 40.000,00 EURO DI CUI ALL'ART. 50, COMMA 1 LETT. A) E B) DEL D. LGS. N. 36/2023 (CODICE DEI CONTRATTI PUBBLICI)",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,925,16/10/2023,Rimborso ad Agenzia delle Entrate-Riscossione di somme imputate e riversate su partite oggetto di annullamento ai sensi dell’art. 4 c. 2 lett. b) del D.L. 119/2018.,Ufficio Ragioneria,
Determina Altro,924,16/10/2023,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI OTTOBRE 2023 – CORRESPONSIONE,Ufficio Ragioneria,
Determina Altro,923,16/10/2023,“LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Liquidazione,922,16/10/2023,FORNITURA DI IRRIGATORI POP-UP - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,921,16/10/2023,LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI - Importo contrattuale € 42.872.87. LIQUIDAZIONE STATO FINALE. CUP: B42F22000700004,Ufficio Lavori Pubblici,
Determina Altro,920,13/10/2023,"Assegnazione definitiva lotto n. 31A per insediamenti produttivi in località Matinelle -Villa d'Agri di Marsicovetere alla ditta ""MITIDIERI MASSIMILIANO""",Ufficio Lavori Pubblici,
Determina di Liquidazione,919,13/10/2023,LAVORI DI SISTEMAZIONE FONTANA E DEMOLIZIONE DI QUELLA ESISTENTE IN C.DA MOLINARA - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,918,13/10/2023,CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L’ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL’AMBITO SOCIO-TERRITORIALE N.4 VAL D’AGRI. APPROVAZIONE AVVISO DI SELEZIONE. CUP: B41B20001010001,AREA UFFICIO DI PIANO,
Determina di Liquidazione,917,13/10/2023,COMPLETAMENTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,916,13/10/2023,LAVORI DI RIMESSA IN QUOTA DEI POZZETTI IN VIA MAZZINI E SOSTITUZIONE CHIUSINO IN VIA NAZIONALE VILLA D’AGRI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,915,13/10/2023,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione ottobre 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,914,13/10/2023,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di ottobre 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,913,13/10/2023,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione settembre 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,912,13/10/2023,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di agosto 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,911,13/10/2023,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di agosto 2023. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Impegno,910,13/10/2023,"Indizione di procedura di gara  mediante RDO sul MEPA per il servizio di “Asilo nido di Villa d'Agri e mensa scolastica della scuola dell’infanzia di Barricelle e Centro Storico , scuola  primaria e secondaria di I° grado di villa d'agri” periodo 03 novembre / 31 maggio 2024 per il servizio mensa scolastica e 3 novembre 2023 / 31 luglio 2024 per il servizio asilo nido ai sensi dell’art. 25 del d.lgs 36/2023 e con il criterio dell’offerta  economicamente  più vantaggiosa  (art.108, comma 2 del d.lgs. 36/2023).",Ufficio Ragioneria,
Determina Altro,909,12/10/2023,"BANDO SOTTOMISURA 4.3: SOSTEGNO AD INVESTIMENTI NELL’INFRASTRUTTURA NECESSARIA ALLO SVILUPPO ALL’AMMODERNAMENTO E ALL’ADEGUAMENTO DELL’AGRICOLTURA E DELLA SILVICOLTURA. OPERAZIONE 4.3.1: SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTRE NECESSARI ALL’ACCESSO AI TERRENI AGRICOLI
INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Approvazione del progetto definitivo per aggiornamento progettuale per adeguamento prezzi. CUP: B47H22002770002",Ufficio Lavori Pubblici,
Determina di Impegno,908,12/10/2023,"Piano Nazionale di Ripresa e Resilienza, Misura 1.41 “ ESPERIENZA  DEL CITTADINO NEI SERVIZI PUBBLICI . COMUNI (APRILE 2022)” -M1C1  ,AFFIDAMENTO DEL SERVIZIO ALLA SOCIETA' OFFICE INFORMATION SAS DI Raffaele DI MAURO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,907,12/10/2023,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,906,12/10/2023,LIQUIDAZIONE FATTURA N. 152/FE/2023 DEL 30/09/2023 - MPL PIPPO PATERNO - SERV. DI CANILE MESE DI SETTEMBRE -,AREA VIGILANZA,
Determina di Liquidazione,905,12/10/2023,LIQUIDAZIONE FATTURA N. 3/2023 DEL 5/10/2023 . DITTA FRATELLI TORRESI SNC - RIPARAZIONE FIST PANDA IN DOTAZIONE ALLA POLIZIA LOCALE,AREA VIGILANZA,
Determina di Impegno,904,12/10/2023,"Procedura di valore inferiore a € 5.000,00 per l’affidamento della fornitura di  pneumatici per  le auto a servizio  dell’Ufficio del Sindaco e dell’ufficio sociale  , nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,902,11/10/2023,IMPEGNO DI SPESA PER VERIFICA IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE – DITTA MEGACOM DI ROBERTO CARDONE,AREA VIGILANZA,
Determina di Liquidazione,901,10/10/2023,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di settembre 2023.,Ufficio Ragioneria,
Determina di Impegno,900,10/10/2023,DGC 154 del 27/09/2023 “Girodonando per la Val d’Agri – memorial Enzo Maggio” edizione 2023 a cura del Rotary Club Val d’Agri. Impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,899,06/10/2023,"Programma Operativo Val D’Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio. Liquidazione seconda rata.",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,898,06/10/2023,"Programma Operativo Val D’Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio. Liquidazione seconda rata.",Ufficio Commercio e Attività Produttive,
Determina di Impegno,897,06/10/2023,"Procedura di valore inferiore a € 5.000,00 per l’acquisto di  n2  manuali del  nuovo codice per la gestione degli appalti  , nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,896,05/10/2023,"LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  – Istruzione e ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 1.1: “Piano per asili nido e scuole dell’infanzia e servizi di educazione e cura per la prima infanzia”. CUP: B45E22000130006 – CIG: 984025969C. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.",Ufficio Lavori Pubblici,
Determina di Impegno,895,05/10/2023,"RIPARAZIONE TRINCIA ERBA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,894,05/10/2023,"IMPEGNO DI SPESA PER I “LAVORI DI RIMESSA IN QUOTA DEI POZZETTI E SOSTITUZIONE N.3 CHIUSINI IN VIA MAZZINI DI VILLA D’AGRI”. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,893,05/10/2023,Concessione di contributi economici per il programma “Assistenza ai malati di SLA” di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Impegno di spesa.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,892,05/10/2023,NOLEGGIO BAGNI CHIMICI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,891,05/10/2023,CORSO DI FORMAZIONE PER L’USO DEL MEZZO DECESPUGLIATORE - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,890,05/10/2023,Fornitura di n.2 soffiatori da utilizzarsi per la manutenzione del verde pubblico e il decoro urbano - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,889,05/10/2023,Progetto Giornata-evento sul brigantaggio. Atto di liquidazione.,Ufficio Ragioneria,
