Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,193578,20/06/2023,2023   - BERBALE DI GARA - LAVORI DI AMPLIAMENTO FNZIONALE DELL'EDIFICIO DELLA SCUOLA DELL'INFANZIA DI VILLA D'AGRI,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",96,20/06/2023,2023   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193548,14/06/2023,2023   - Avviso pubblico per la selezione di un esperto di particolare e comprovata specializzazione per il conferimento di un incarico di lavoro autonomo,AREA TECNICA,
pubblicazione,193547,14/06/2023,"2023   - VERBALI DI GARA SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA,TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE",AREA TECNICA,
pubblicazione,193545,14/06/2023,2023   - PUBBLICAZIONE CONCERNENTE GLI ATTI DI CARATTERE NORMATIVO,Segretario Comunale,
Registro Accesso Civico,1,14/06/2023,2023   - ACCESSO CIVICO GENERALIZZATO ANNI 2020-2021-2022,Segretario Comunale,
Bandi di concorso,1067,13/06/2023,"2023   - GRADUATORIA DI CONCORSO A TEMPO INDETERMINATO DI ISTRUTTORE DI VIGILANZA, EX CAT. C AREA ISTRUTTORI. DETERMINAZIONE N. 1067 DEL 14.12.2021",AREA VIGILANZA,
Relazione sulla Performance,93,13/06/2023,2023   - APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193533,12/06/2023,2023   - VERBALE DI GARA - AVVISO PER SELEZIONE DI UN ESPERTO PNRR,Ufficio Lavori Pubblici,
pubblicazione,193532,09/06/2023,2023   - AFFIDAMENTO DELLA PROGETTAZIONE DEFINITIVA-ESECUTIVA ED ESECUZIONE DEI LAVORI LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D’AGRI  -VERBALE DI SORTEGGIO PUBBLICO,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,91,09/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE. APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Dotazione organica,91,09/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE.APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,91,09/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE.APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Altri contenuti - Prevenzione della Corruzione,91,09/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE.APPROVAZIONE- CORRUZIONE,AREA AMMINISTRATIVA - CONTABILE,
"Accessibilità e Catalogo dei dati, metadati e banca dati",91,09/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE.APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,90,09/06/2023,"2023   - REGOLAMENTO PER IL CONFERIMENTO ,LA REVOCA LA GRADUAZIONE DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193574,07/06/2023,2023   - 2023 - VERBALE N.4 - SERVIZIO DI ASSISTENZA DOMICILIRE PER PERSONE DISABILI NON AUTOSUFFICIENTI DEI 19 COMUNI DELL'AMBITO SOCIO -TERRITORIALE VAL D'AGRI N.4,AREA UFFICIO DI PIANO,
pubblicazione,193525,07/06/2023,2023   - VERBALE DI SORTEGGIO PUBBLICO - LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI,Ufficio Lavori Pubblici,
pubblicazione,193573,06/06/2023,2023   - 2023 - VERBALE N.4 - PROPOSTA DI ANNULLAMENTO PROCEDURA DI GARA PER AFFIDAMENTO SERVIZIO DI ASSISTENZA DOMICILIARE PER MINORI PIANO D'AMBITO N.4,AREA UFFICIO DI PIANO,
Rilievi  di Organismi di revisione amministrativa e contabile,46,06/06/2023,2023   - PARERE REVISORE -APPROVAZIONE PIAO SEZIONE FABBISOGNO DEL PERSONALE 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193524,01/06/2023,2023   - link banca dati nazionale contratti pubblici,Segretario Comunale,
pubblicazione,193557,31/05/2023,2023   - piano degli indicatori anno 2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193556,31/05/2023,2023   - bilancio di previsione piani degli indicatori,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",21,31/05/2023,"2023   - DELIBERA N. 21- APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",20,31/05/2023,2023   - DELIBERA N. 20 DEL 31.05.2023-APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,19,31/05/2023,2023   - PIANI DI ZONA PER L'EDILIZIA ECONOMICA E POPOLARE. PIANI DI ZONA PER INSEDIAMENTI PROD. TERZIARI AREE FABBRICABILI DA CEDERE IN PROPRIETà O DIRITTO DI SUPERFICIE. PROVVEDIMENTI,AREA TECNICA,
"Programma biennale acquisti (pdf, anno)",18,31/05/2023,2023   - ART. 21 D. Lgs. 18 APRILE 2016 N. 50 E S.M.I. E D.M. INFRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14. APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E RELATIVO ELENCO ANNUALE 2023 NONCHÉ DEL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI FORNITURE E SERVIZI E RELATIVO ELENCO ANNUALE 2023.,Ufficio Lavori Pubblici,
"Programma triennale lavori pubblici (pdf, anno)",18,31/05/2023,2023   - ART. 21 D. Lgs. 18 APRILE 2016 N. 50 E S.M.I. E D.M. INFRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14. APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E RELATIVO ELENCO ANNUALE 2023 NONCHÉ DEL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI FORNITURE E SERVIZI E RELATIVO ELENCO ANNUALE 2023.,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,17,31/05/2023,2023   - TARI 2023: PRESA ATTO PEF E APPROVAZIONE TARIFFE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,16,31/05/2023,2023   - MODIFICHE REGOLAMENTO TARI IN RECEPIMENTO DELLA DELIBERA ARERA N. 15/2022,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,15,31/05/2023,2023   - APPROVAZIONE/CONFERMA ALIQUOTE E DETRAZIONE IMU PER L'ANNO 2023 (L.27 DICEMBRE 2019 N. 160),AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,14,31/05/2023,2023   - CONFERMA ALIQUOTA DELL'ADDIZIONALE COMUNALE ALL'IRPEF PER L'ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,43,26/05/2023,2023   - PARERE REVISORE -BILANCIO DI PREVISIONE 2023-2025 DELIBERA DI CC. N. 21,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,42,26/05/2023,2023   - PARERE REVISORE SULLA NOTA DI AGGIORNAMENTO DEL DUP 2023-2025 -DELIBERA DI CC N.20 DEL 31.05.2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,41,26/05/2023,2023   - vERBALE N 41 -PARERE SULLA PROPOSTA DI APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO TARIFFA RIFIUTI -TARI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193581,24/05/2023,2023   - ESTRATTO DEL VERBALE N.1 DEL 24.05.2023 - PER PROCEDURA SELETTIVA PER IL RICONOSCIMENTO DELLA PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE APPARTENENTE ALLA EX CATEGORIA B( ATTUALE AREA DEGLI OPERATORI ESPERTI) ESITO PROCEDURA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193589,18/05/2023,2023   - INTEGRAZIONE AL VERBALE N.3 - SERVIZIO DI ASSISTENZA DOMICILIARE PER MINORI,AREA UFFICIO DI PIANO,
pubblicazione,193572,18/05/2023,2023   - 2023 - INTEGRAZIONE AL VERBALE N.3 - SERVIZIO DI ASSISTENZA DOMICILIARE PER MINORI,AREA UFFICIO DI PIANO,
pubblicazione,193516,18/05/2023,2023   - AUTORIZZAZIONE IN FAVORE DELL'AGENTE GAMBIOLI GIUSEPPE A PRESTARE SERVIZIO COME AGENTE P.L. PRESSO IL COMUNE DI BRIENZA,AREA VIGILANZA,
pubblicazione,193520,17/05/2023,2023   - verbale - bando di concorso pubblico per la cessione in proprieta' di lotti per insediamenti produttivi area p.i.p. Matinelle,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",73,17/05/2023,2023   - APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 11 D.LGS N. 118/2011),AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,69,17/05/2023,2023   - SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193571,16/05/2023,2023   - 023 - verbale n.3 - gestione n.2 centri diurni ubicati a Marsicovetere e Sant'Arcangelo,AREA UFFICIO DI PIANO,
pubblicazione,193570,16/05/2023,2023   - 2023 - verbale n.3 - servizio di assistenza domiciliare minori,AREA UFFICIO DI PIANO,
pubblicazione,193568,16/05/2023,2023   - 2023 - verbale n.3 - assistenza domiciliare disabili,AREA UFFICIO DI PIANO,
pubblicazione,193567,16/05/2023,2023   - 2023 - verbale n.2 servizio di assistenza domiciliare disabili,AREA UFFICIO DI PIANO,
pubblicazione,193566,16/05/2023,2023   - 2023 - verbale n.2 servizio di assistenza domiciliare disabili,AREA UFFICIO DI PIANO,
pubblicazione,193569,12/05/2023,2023   - 2023 - verbale n.2 - servizio di assistenza domiciliare per minori,AREA UFFICIO DI PIANO,
pubblicazione,193565,12/05/2023,2023   - 2023 - verbale n.2 - servizio di assistenza domiciliare per minori,AREA UFFICIO DI PIANO,
pubblicazione,193564,12/05/2023,2023   - 2023 - verbale n.2 - servizio di gestione di n.2 centri diurni per minori ubicati in Marsicovetere e Sant'Arcangelo,AREA UFFICIO DI PIANO,
pubblicazione,193595,11/05/2023,2023   - rep.n.643 - “LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI,Ufficio Lavori Pubblici,
pubblicazione,193587,11/05/2023,rep. 644 -  INTERVENTI DI RIQUALIFICAZIONE URBANA  VIA  NAZIONALE EX SS 276   PRIMO TRATTO E SECONDO A02 – OP13 E A02 – OP14,Ufficio Lavori Pubblici,
pubblicazione,193509,10/05/2023,2023   - AUTORIZZAZIONE A FAVORE DELL'AGENTE G.GAMBIOLI A PRESTARE SERVIZIO PRESSO IL COMUNE DI BRIENZA,AREA VIGILANZA,
pubblicazione,193506,10/05/2023,"2023   - Superamento barriere architettoniche in edifici privati. Elenco istanze anno 2023, graduatoria e fabbisogno",AREA TECNICA,
pubblicazione,193507,09/05/2023,2023   - verbale n.1 - INCARICO PROFESSIONALE A PSICOLOGO - SELEZIONE PER TITOLI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193596,04/05/2023,2023   - rep. n.642 - LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI”.,Ufficio Lavori Pubblici,
pubblicazione,193597,03/05/2023,"2023   - rep. n.641 - CONTRATTO DI AFFIDAMENTO DEL SERVIZIO TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA , PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 15 OTTOBRE 2022 – 30 GIUGNO 2023.",AREA AMMINISTRATIVA - CONTABILE,
Pianificazione e governo del territorio,49,03/05/2023,2023   - Adozione variante normativa Piano di Lottizzazione convenzionata area D0 in Via Nazionale Committente Tranchitella Marandino e Altri,AREA TECNICA,
pubblicazione,193599,02/05/2023,"2023   - rep. n.639 - “LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA: STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE, VILLA D’AGRI E PIAZZETTA DI BARRICELLE”.",Ufficio Lavori Pubblici,
pubblicazione,193598,02/05/2023,2023   - rep. n.640 - LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE,Ufficio Lavori Pubblici,
pubblicazione,193500,28/04/2023,2023   - AUTORIZZAZIONE ALLA DOTT.SSA MERLINO MARIA TERESA A SVOLGERE ATTIVITA' EXTRA - LAVORATIVA PRESSO LA SOCIETA' TOTALENERGIES,AREA UFFICIO DI PIANO,
Rilievi  di Organismi di revisione amministrativa e contabile,38,28/04/2023,2023   - PARERE N. 38 SULLA DELIBERA DI C.C. N. 7 -VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 15 C. 4 BIS D.L. 77/2021),AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",8,28/04/2023,"2023   - Approvazione del rendiconto della gestione per l’esercizio 2022 ai sensi dell’art. 227, d.Lgs. n. 267/2000.",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",7,28/04/2023,"2023   - RATIFICA DELIBERA G.C. N.36 DEL 27.03.2023 AVENTE AD OGGETTO ""VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 15 C. 4 BIS D.L. N. 77/2021)",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193502,26/04/2023,2023   - VERBALE DI SELEZIONE PUBBLICA PER L'INSTAURAZIONE DI UN RAPPORTO A TEMPO DETERMINATO PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO L'UFFICIO DI STAFF DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,39,26/04/2023,2023   - PARERE DEL REVISORE SU DELIBERA DI C.C. N. 8 RENDICONTO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193563,21/04/2023,2023   - 2023 - VERBALE N.1 - GESTIONE DI ASSISTENZA DOMICILIARE PER PERSONE DISABILI NON AUTOSUFFICIENTI DEI COMUNI DELL'AMBITO SOCIO - TERRITORIALE N.4 VAL D'AGRI,AREA UFFICIO DI PIANO,
Altri contenuti - Prevenzione della Corruzione,1,21/04/2023,2023   - BOZZA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193562,20/04/2023,2023   - 2023 - VERBALE N.1 - GESTIONE DI ASSISTENZA DOMICILIARE PER MINORI DEI COMUNI DELL'AMBITO SOCIO-TERRITORIALE N.4 VAL D'AGRI,AREA UFFICIO DI PIANO,
pubblicazione,193486,19/04/2023,2023   - estratto verbale n. 1 del 19.04.2023 progressione verticale passaggio n.4 dipendenti dall'area degli operatori a quella degli operatori esperti,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193588,18/04/2023,2023   - verbale n.1 - Gara per l'appalto del servizio di gestione di n.2 centri diurni per minori ubicati a Marsicovetere e Sant'Arcangelo servizio rivolto ai minori 6-18 anni residenti nei comuni dell'ambito socio-territoriale n.4 Ambito Val d'agri,AREA UFFICIO DI PIANO,
pubblicazione,193483,17/04/2023,2023   - VERBALE DI GARA INTERVENTI NECESSARI ALLA MESSA IN ESERCIZO DEI COLLETTORI FOGNARI RICADENTI NELE AREE RURALI DEL COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
pubblicazione,193482,14/04/2023,2023   - PROCEDURA SELETTIVA PER IL RICONOSCIMENTO DELLA PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE APPARTENENTE ALLA EX CATEGORIA B ( ATTUALE AREA OPERATORI ESPERTI),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193478,13/04/2023,2023   - AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE A PSICOLOGO - SELEZIONE PER TITOLI -,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193477,07/04/2023,2023   - AVVISO PER L APROGRESSIONE VERTICALE PER IL PASSAGGIO DI N.4 ( QUATTRO) DIPENDENTI DALL'AREA DEGLI OPERATORI A QUELLA DEGLI OPERATORI ESPERTI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",47,07/04/2023,"2023   - APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011), DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2022",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",46,07/04/2023,2023   - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL’ART. 3 COMMA 4 DEL D.LGS. N. 118/2011 – 1^ VARIAZIONE DI BILANCIO 2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,37,07/04/2023,2023   - PARERE REVISORE SULLA DELIBERA N. 46 DEL 07/04/2023- RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193476,06/04/2023,2023   - INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE - avviso appalti aggiudicati,Ufficio Lavori Pubblici,
pubblicazione,193801,01/04/2023,2023   - TEMPI MEDI DI PAGAMENTO _II TRIM. 2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193800,01/04/2023,2023   - TEMPI MEDI DI PAGAMENTO I TRIM.2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193475,31/03/2023,"2023   - Variante alle norme di attuazione del Piano di Lottizzazione convenzionato denominato ""Masino ed Altri""",Ufficio Urbanistica,
Disposizioni generali - atti generali,42,30/03/2023,2023   - CONTRATTO COLLETTIVO CCNL 16 NOVEMBRE 2022. TITOLO III INDIVIDUAZIONE NUOVI PROFILI PROFESSIONALI,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,41,30/03/2023,2023   - ART. 52 DEL DECRETO LEGISLATIVO 165/2001 COME NOVELLATO DALL'ART. 3 DEL D.L. 09/06/2021 N. 80 CONVERTITO NELLA LEGGE 06/08/2021 N. 113. MODIFICA ARTT. 13 E 15 DEL COMPARTO FUNZIONI LOCALI 19/21. NUOVA MODIFICA ART. 3 (TITOLO IV) DEL VIGENTE REGOLAMENTO DEGLI UFFICI E DEI SERVIZI,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,5,30/03/2023,2023   - APPROVAZIONE REGOLAMENTO COMUNALE PER IL RICONOSCIMENTO DEL POSSESSO DELLA CITTADINANZA ITALIANA A STRANIERI DI CEPPO ITALIANO (JURE SANGUINIS),AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",3,30/03/2023,2023   - RATIFICA DELIBERA DI G.C. N. 19 DEL 15.02.2023AVENTE AD OGGETTO VARIAZIONE IN ESERCIZIO PROVVISORIO AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",2,30/03/2023,2023   - RATIFICA DEL. GC. N. 8 DEL 02.02.2022 -VARIAZIONE IN ESERCIZIO PROVVISORIO AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ART. 15 C. 4 BIS,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193474,29/03/2023,2023   - VERBALE DI GARA - INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI  FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
"Appalti - Avvisi, bandi ed inviti",3064,27/03/2023,2023   - VERBALE DI GARA - AFFIDAMENTO SERVIZIO RANDAGISMO DAL 1? MARZO 2023,AREA VIGILANZA,
"Programma biennale acquisti (pdf, anno)",37,27/03/2023,2023   - ART.21 DLGS GENNAIO2016 N. 50 E D.M. INFRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14.MODIFICA SCHEMA DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023/2024,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",36,27/03/2023,"2023   - VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 15, COMMA 4-BIS, D.L. N. 77/2021)",AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,35,27/03/2023,2023   - APPROVAZIONE SEZIONE DEL PIAO 2023/2025-SEZIONE PERFORMANCE (PIANO OBIETTIVI PROVVISORIO),AREA AMMINISTRATIVA - CONTABILE,
Dotazione organica,34,27/03/2023,"2023   - DELIBERAZIONE N 14 DEL 02.02.2023 AVENTE AD OGGETTO "" APPROVAZIONE SEZIONE PIAO 2023/2025 ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE .ATTO DI AGGIORNAMENTO",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193519,19/03/2023,"2023   - verbale di gara - servizio di manutenzione degli impianti elettrici degli edifici comunali, delle reti di illuminazione pubblica e dele lampade votive nei cimiteri comunali di Villa d'Agri e Marsicovetere",Ufficio Lavori Pubblici,
pubblicazione,193473,16/03/2023,2023   - VERBALE N.2 DEL 16.03.2023 - AVVISO DI SELEZIONE PUBBLICA PER LA STIPULA DI UN CONTRATTO A TEMPO DETERMINATO EX ART. 110 DEL D.LGS 267/00- CATEGORIA D - POSIZIONE ECONOMICA D1 - PER COORDINATORE DELL'UFFICIO DI PIANO DELL'AMBITO SOCIO TERRITORIALE VAL D'AGRI - COLLOQUIO,Segretario Comunale,
pubblicazione,193472,16/03/2023,2023   - PROGRESSIONE ORIZZONTALE ANNO 2022 AREA VIGILANZA AREA AMMINISTRATIVA,Segretario Comunale,
Personale - Contrattazione integrativa,31,16/03/2023,2023   - DELEGAZIONE DI PARTE DATORIALE.DECISIONI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193470,15/03/2023,2023   - verbale - bando di concorso pubblico per la cessione in proprietà di lotti per insediamenti produttivi in area PIP località Matinelle,Ufficio Lavori Pubblici,
pubblicazione,193469,07/03/2023,2023   - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023-2025 AVVISO DI DEPOSITO,Segretario Comunale,
Rilievi  di Organismi di revisione amministrativa e contabile,35,03/03/2023,2023   - PARERE DEL REVISORE N 35 SULLA DELIBERA DI CC.N. 3 DEL 30.03.2023 VARIAZIONE IN ESERCIZIO PROVVISORIO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,34,03/03/2023,2023   - PARERE DEL REVISORE N 34 SULLA DELIBERA DI CC.N. 2 DEL 30.03.2023 VARIAZIONE IN ESERCIZIO PROVVISORIO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193466,01/03/2023,2023   - AUTORIZZAZIONE ALLA DIPENDENTE LACORCIA DOMENICAA SVOLGERE ATTIVITA' RETRIBUITAPRESSO L'UFFICIO TECNICO DEL COMUNE DI SARCONI,AREA TECNICA,
Pianificazione e governo del territorio,23,28/02/2023,2023   - Variante urbanistica Area PIP Barricelle - Arenara,AREA TECNICA,
pubblicazione,193471,21/02/2023,2023   - VERBALE N.1 - AVVISO DI SELEZIONE PUBBLICA PER LA STIPULA DI UN CONTRATTO A TEMPO DETERMINATO EX ART.110 COMMA 1. D.LGS 267/2000- CATEGORIA D - POSIZIONE ECONOMICA D1 - PER COORDINATORE UFFICIO DI PIANO DELL'AMBITO SOCIO TERRITORIALE VAL D'AGRI,Segretario Comunale,
Bandi di concorso,2709,20/02/2023,2023   - BANDO - PROGERESSIONI ORIZZONTALI ANNO 2022 - PERSONALE POLIZIA LOCALE,Ufficio Vigilanza,
pubblicazione,193600,16/02/2023,"2023   - rep. n.638 - CONTRATTO D’APPALTO DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE",Ufficio Lavori Pubblici,
pubblicazione,193463,15/02/2023,2023   - verbale n.3 del 15.02.2023 - AVVISO PUBBLICO PER LA NOMINA DEL NUCLEO DI VALUTAIZONE - ORGANISMO MONOCRATICO - COLLOQUIO,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",19,15/02/2023,"2023   - VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 15, COMMA 4 BIS -D.LGS N. 77/2021",AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,18,14/02/2023,2023   - APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE ANNO 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193464,09/02/2023,2023   -  - verbale n.2  - nomina nucleo di valutazione . Verbale verifica soccorso istruttorio,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193591,07/02/2023,2023   - VERBALE N4 -GARA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO SMILE CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193561,07/02/2023,2023   - 2023 - VERBALE N4 -GARA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO SMILE CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO,AREA UFFICIO DI PIANO,
