Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),11670,03/09/2020,2020   - AUTORIZZAZIONE IN FAVORE DEL COMANDANTE DELLA POLIZIA LOCALE TEN. DOTT.  MICHELE PETRONE A PRESTARE SERVIZIO PRESSO IL COMUNE DI VIGGIANO GIORNO 6 /09/2020,AREA VIGILANZA,
Interventi straordinari e di emergenza,3,03/09/2020,2020   - ORDINANZA N. 3 DEL 17/02/2020,Ufficio Vigilanza,
pubblicazione,193152,01/09/2020,2020   - TASSI DI ASSENZA MESE DI SETTEMBRE  2020,AREA AMMINISTRATIVA - CONTABILE,
Relazione sulla Performance,11577,01/09/2020,2020   - VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2019,AREA AMMINISTRATIVA - CONTABILE,
Organismi di valutazione indipendente,11577,01/09/2020,2020   - VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2019,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,543,01/09/2020,2020   - PON INCLUSIONE. SELEZIONE PUBBLICA PER SOCIOLOGI. APPROVAZIONE GRADUATORIA DEFINITIVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192542,27/08/2020,2020   - VERBALE N.1 -AVVSO PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO L’UFFICIO DI STAFF DEL SINDACO.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192538,25/08/2020,2020   avviso manifestazione di interesse- LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI – MONTAGNA GRANDE DI VIGGIANO,Ufficio Lavori Pubblici,
pubblicazione,192537,25/08/2020,2020  avviso manifestazione di interesse - COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192536,25/08/2020,2020  avviso manifestazione di interesse  - LAVORI DI RIQUALIFICAZIONE ASILO NIDO DI VILLA D’AGRI.,Ufficio Lavori Pubblici,
"Appalti - Avvisi, bandi ed inviti",532,25/08/2020,2020   - manifestazione di interesse finalizzato alla ricerca di un immobile in locazione da destinare alla sede del centro per l,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192872,20/08/2020,2020   - AVVISO APPALTI AGGIUDICATI -LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZONE DI NUOVO EDIFICIO,Ufficio Lavori Pubblici,
pubblicazione,192839,06/08/2020,2020   -  VERBALE DI GARA - LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL''INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO,Ufficio Lavori Pubblici,
pubblicazione,188023,06/08/2020,2020   - BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “D”,Segretario Comunale,
"Bilancio di previsione - indicatori (pdf, anno)",107,06/08/2020,2020   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2020-COMPETENZA DELLA GIUNTA IN VIA D'URGENZA EX ART. 175 C. 4 D.L.GS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Relazione sulla Performance,106,06/08/2020,2020   - APPROVAZIONE RELAZIONE SULLA PERFORMANCE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192841,05/08/2020,2020   - LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO VERBALE DEL 28/07/2020,Ufficio Lavori Pubblici,
pubblicazione,192840,05/08/2020,2020   - LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI UN NUOVO EDIFICIO VERBALE DEL 04/08/2020,Ufficio Lavori Pubblici,
pubblicazione,186204,04/08/2020,2020   - incarichi a dipendenti 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186203,03/08/2020,2020   - CONCORSO PER N.2 EDUCATORI PROFESSIONALI - GRADUATORIA NOMINATIVA AMMESSI  FASE SUCCESSIVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186202,03/08/2020,2020   - CONCORSO PER N.2 EDUCATORI PROFESSIONALI. QUESTIONARIO SORTEGGIATO BUSTA N.3 CON CORRETTORE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186201,03/08/2020,2020   - CONCORSO PER N.2 EDUCATORI PROFESSIONALI. QUESTIONARIO BUSTA N.2,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186200,03/08/2020,2020   - CONCORSO PER N.2 EDUCATORI PROFESSIONALI. QUESTIONARIO BUSTA N.1,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186199,03/08/2020,2020   - VERBALE N.3 - CONCORSO PUBBLICO PER ASSUNZIONE N.2 EDUCATORI PROFESSIONALI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186198,03/08/2020,2020   - VERBALE N.2 - CONCORSO PUBBLICO PER ASSUNZIONE N.2 EDUCATORI PROFESSIONALI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,186197,03/08/2020,2020   - VERBALE N.1 - CONCORSO PUBBLICO PER ASSUNZIONE N.2 EDUCATORI PROFESSIONALI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193151,01/08/2020,2020   - TASSI DI ASSENZA MESE DI AGOSTO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185711,31/07/2020,"2020   - ADOZIONE AI SENSI DELLA LEGGE REGIONALE 7 AGOSTO 1996, N. 3 COME MODIFICATA DALL'ART. 14 DELLA LEGGE REGIONALE 3 DICEMBRE 2012, N.25 DELLA VARIANTE DI DETTAGLIO AL PIANO INSEDIAMENTI PRODUTTIVI (P. I. P.) LOCALITÀ MATINELLE",Ufficio Lavori Pubblici,
pubblicazione,185459,30/07/2020,2020   - GRADUATORIA NOMINATIVA AMMESSI FASE SUCCESSIVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185458,30/07/2020,2020   - CONCORSO PER N.2 SOCIOLOGI. QUESTIONARIO SORTEGGIATO BUSTA N.3 CON CORRETTORE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185457,30/07/2020,2020   - CONCORSO PER N.2 SOCIOLOGI. QUESTIONARIO BUSTA N.2,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185456,30/07/2020,2020   - CONCORSO PER N.2 SOCIOLOGI. QUESTIONARIO BUSTA N.1,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185455,30/07/2020,2020   - VERBALE N.3 - CONCORSO PUBBLICO PER ASSUNZIONE DI N.2 SOCIOLOGI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185454,30/07/2020,2020   - VERBALE N.2 - CONCORSO PUBBLICO PER ASSUNZIONE DI N.2 SOCIOLOGI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,185453,30/07/2020,2020   - VERBALE N.1 - CONCORSO PUBBLICO PER ASSUNZIONE N. 2 SOCIOLOGI,AREA AMMINISTRATIVA - CONTABILE,
Relazione sulla Performance,101,28/07/2020,2020   - PRESA D'ATTO VALUTAZIONE CAPOSERVIZI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192610,27/07/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE – ASSEGNAZIONE N.1 AUTORIZZAZIONE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Appalti - avvisi sui risultati della procedura di affidamento,442,27/07/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE – ASSEGNAZIONE N.1 AUTORIZZAZIONE ALLA DITTA PISCOPIA VITO S.R.L,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
"Bilancio di previsione - indicatori (pdf, anno)",23,27/07/2020,"2020   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 175, COMMA 2 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",22,27/07/2020,"2020   - VARIAZIONE AL BILANCIO DI PREVISIONE -COMPETENZA DELLA GIUNTA IN VIA DI'URGENZA (ART. 175, C.4 TUEL) RATIFICA DELIBERA G.C. N. 86 DEL 02/07/2020",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,9768,24/07/2020,2020   - VERBALE N. 31 DEL  24/07/2020 -PARERE SU PROPOSTA DI C.C. N. 22 DEL 20/07/2020VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192852,23/07/2020,2020   - verbale di gara deserta per organizzazione e gestione di attività ludico creative,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,180014,14/07/2020,2020   - MANIFESTAZIONE DI INTERESSE - RIVOLTA AD ORGANIZZAZIONI DI VOLONTARIATO E ASSOCIAZIONI DI PROMOZIONE SOCIALE CON INVITO A PRESENTARE PROPOSTE PER L’ORGANIZZAZIONE E LA GESTIONE DI ATTIVITA’ LUDICO RICREATIVE - CENTRI ESTIVI-  PER L’ACCOGLIENZA DI BAMBINI D’ETÀ SUPERIORE AI 3 ANNI E DI ADOLESCENTI FINO AGLI ANNI 14.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192890,09/07/2020,2020   - VERBALE N. DEL 9.07.2020 - ATTESTAZIONE OIV,Segretario Comunale,
pubblicazione,192645,09/07/2020,2020   - AVVISO SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO PER L'UFFICIO DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,179179,09/07/2020,2020   - GRIGLIA DI RILEVAZIONE AL 31/03/2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,179178,09/07/2020,2020   - SCHEDA DI SINTESI  SULLA RILEVAZIONE DEGLI OIV O ORGANISMI CON FUNZIONI ANALOGHE,AREA AMMINISTRATIVA - CONTABILE,
Organismi di valutazione indipendente,9106,09/07/2020,2020   - verbale nucleo valutazione n. 1 del 09/07/2020. Valutazione titolari posizione organizzativa.anno 2019,AREA AMMINISTRATIVA - CONTABILE,
Personale non a tempo indeterminato,400,09/07/2020,2020   - ASSUNZIONE A TEMPO DETERMINATO DELL' AGENTE CARBONE ROSARIA DIPENDENTE DEL COMUNE DI VIETRI DI POTENZA,AREA VIGILANZA,
Piano della Performance,91,09/07/2020,2020   - APPROVAZIONE PEG PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE,AREA AMMINISTRATIVA - CONTABILE,
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzione analoghe",2,09/07/2020,2020   - VERBALE NUCLEO VALUTAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,8824,06/07/2020,2020   - SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI DUE EDUCATORI PROFESSIONALI CATEGORIA D  POSIZIONE ECONOMICA D1,Ufficio Sociale,
pubblicazione,175649,02/07/2020,2020   - COMUNICAZIONE DATA E LUOGO DI SVOLGIMENTO DELLA PROVA PER LA SELEZIONE PUBBLICA PER TITOLI ED ESAMI DI N.2 LAUREATI IN SOCIOLOGIA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193257,01/07/2020,2020   - DATI SUI  PAGAMENTI II TRIM.2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193243,01/07/2020,2020   - TEMPI MEDI DI PAGAMENTO II? TRIM 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193156,01/07/2020,2020   - TASSI DI ASSENZA MESE DI GIUGNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193150,01/07/2020,2020   - TASSI DI ASSENZA MESE DI LUGLIO 2020,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,29,30/06/2020,2020   - ORDINANZA N. 29,Ufficio Vigilanza,
pubblicazione,172146,25/06/2020,"2020  REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2018 – INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE",Ufficio Ragioneria,
pubblicazione,171721,23/06/2020,"2020   - AVVISO ESPLORATIVO PER AFFIDAMENTO DEL SERVIZIO GESTRIONE ""CENTRO SMILE""",Ufficio Sociale,
pubblicazione,192856,18/06/2020,2020   - VERBALE DI GARA N.1 - 2 - 3 LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI,Ufficio Lavori Pubblici,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),7951,18/06/2020,2020   - AUTORIZZAZIONE ALLA DOTT. MARIANNA GRIPPO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,Ufficio Sociale,
Interventi straordinari e di emergenza,28,17/06/2020,2020   - ORDINANZA N. 28,AREA VIGILANZA,
pubblicazione,192611,12/06/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE – ASSEGNAZIONE N.1 AUTORIZZAZIONE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Appalti - avvisi sui risultati della procedura di affidamento,344,12/06/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE – ASSEGNAZIONE N.1 AUTORIZZAZIONE ALLA DITTA HOLIDAY GAMBIOLI S.R.L,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),343,12/06/2020,"2020   - PROROGA  CONTRATTO  DI LAVORO A TEMPO DETERMINATO  PON/INCLUSIONE DELLE ASSISTENTI SOCIALI DOTT.SSE NORMA NASTRI, VANESSA VARRIANO , MARIANNA GRIPPO , MARISA LAPENTA, ANNAMARIA SPINELLI, ANNA VOLPE, ILARIA GENTILE",Ufficio Sociale,
Personale non a tempo indeterminato,343,12/06/2020,"2020   - PROGETTO PON/INCLUSIONE. PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DELLE ASSISTENTI SOCIALI DOTT.SSE NORMA NASTRI, VANESSA VARRIANO, MARIANNA GRIPPO, MARISA LAPENTA, ANNAMARIA SPINELLI, ANNA VOLPE, ILARIA GENTILE",Ufficio Sociale,
Interventi straordinari e di emergenza,26,11/06/2020,2020   - ORDINANZA N. 26,Ufficio Vigilanza,
pubblicazione,167794,10/06/2020,2020   - AVVISO PUBBLICO PER COORDINATORE UFFICIO DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192612,09/06/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE- DECADENZA DELLA DITTA,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,167436,09/06/2020,2020   - incarichi a dipendenti 2020,AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),7418,09/06/2020,2020   - AUTORIZZAZIONE AL DOTT. PALMINO FIORE A SVOLGERE ATTIVITA' DI REVISORE UNICO EXTRA LAVORATIVA PRESSO IL COMUNE DI SAN CHIRICO NUOVO,AREA AMMINISTRATIVA - CONTABILE,
Appalti - avvisi sui risultati della procedura di affidamento,329,09/06/2020,2020   - BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE- DECADENZA DELLA DITTA DE ROSA CARLO DALL’ ASSEGNAZIONE PROVVISORIA -,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Interventi straordinari e di emergenza,24,06/06/2020,2020   - ORDINANZA N. 24,AREA VIGILANZA,
pubblicazione,176186,04/06/2020,2020   - RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI,Ufficio Ragioneria,
Interventi straordinari e di emergenza,23,04/06/2020,2020   - ORDINANZA N. 23,Ufficio Vigilanza,
Disposizioni generali - atti generali,17,04/06/2020,2020   - ACCONTO IMU 2020.DETERMINAZIONI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,17,04/06/2020,2020   - Acconto IMU,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,193149,01/06/2020,2020   - TASSI DI ASSENZA MESE DI MAGGIO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,165116,01/06/2020,2020   - elenco albo tecnici aggiornato al 01.06.2020,AREA TECNICA,
pubblicazione,176185,29/05/2020,2020   - PIANO DEGLI INDICATORI DEL BILANCIO 2020,Ufficio Ragioneria,
pubblicazione,175652,29/05/2020,2020   - BILANCIO DI PREVISIONE 2020 - 2022,Ufficio Ragioneria,
Personale non a tempo indeterminato,315,29/05/2020,2020   - Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato delle dott.sse Cristina Florenzano e Teresa Orlando.,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,111,29/05/2020,2020   - PARERE REVISORE SU BILANCIO DI PREVISIONE 2020-2022,Ufficio Ragioneria,
Ordinanze dei Dirigenti,2,29/05/2020,2020   - Autorizzazione n.2 del 29/05/2020.PRATICA SUAP SUPRO/0003523 DEL 20/01/2020,Ufficio Commercio e Attività Produttive,
Ordinanze dei Dirigenti,2,29/05/2020,2020   - Autorizzazione n.2 del 29/05/2020.PRATICA SUAP SUPRO/0003523 DEL 20/01/2020,Ufficio Commercio e Attività Produttive,
pubblicazione,192990,28/05/2020,2020   - NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,13,28/05/2020,2020   - REGOLAMENTO PER LA PIANTUMAZIONE DI UN ALBERO  PER OGNI BAMBINO NATO OD ADOTTATO DA GENITORE RESIDENTE NEL COMUNE  DI MARSICOVETERE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Regolamenti,13,28/05/2020,2020   - DELIBERA DI C.C. N.13 DEL 28/05/2020:  APPROVAZIONE REGOLAMENTO PER LA PIANTUMAZIONE DI UN ALBERO PER OGNI BAMBINO NATO OD ADOTTATO DA GENITORE RESIDENTE NEL COMUNE DI MARSICOVETERE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,12,28/05/2020,2020   - REGOLAMENTO PER L'USO E LA GESTIONE DEI VEICOLI DI PROPRIETA' COMUNALE,AREA TECNICA,
Regolamenti,12,28/05/2020,"2020   - DELIBERA DI C.C. N 12 DEL 28/05/2020:REGOLAMENTO PER L'USO E LA GESTIONE DEI VEICOLI DI PROPRIETA' COMUNALE ""ATTO DI MODIFICA PARZIALE""",Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",11,28/05/2020,2020   - ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020/2022,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,10,28/05/2020,"2020   - APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2020/2022 (ART. 170, COMMA 1 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
"Opere pubbliche (pdf, anno)",9,28/05/2020,2020   - ART.21 D.LGS 18 APRILE 2016 N. 50 E S.M.I. E D.M.  INFRASTRUTTURE E TRASPORTI 16 /01/2018 N. 14.APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2020/2022 ED ELENCO ANNUALE 2020 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2020/2021RAMMA TRIENNALE OO.PP. 2020/2022 ED ELENCO ANNUALE 2020 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2020/2021,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,8,28/05/2020,2020   - BILANCIO DI PREVISIONE 2020/2022-APPROVAZIONE DELLE ALIQUOTE DELLA NUOVA IMU DA APPLICARE PER L'ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,7,28/05/2020,2020   - BILANCIO DI PREVISIONE 2020/2022-TARI 2020,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,6,28/05/2020,2020   - CONFERMA ALIQUOTA DELL' ADDIZIONALE COMUNALE ALL'IRPEF PER L'ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,19,13/05/2020,2020   - ORDINANZA N. 19,Ufficio Vigilanza,
pubblicazione,164446,12/05/2020,2020   - Autorizzazione alla Dott.ssa Mariangela Fortunato a svolgere attività extra lavorativa retriuita presso il Comune di Marsiconuovo (Pz),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,164445,12/05/2020,2020   - Autorizzazione alla Dott.ssa Vanessa Varriano a svolgere attività extra lavorativa retribuita presso il Comune di Marsiconuovo (Pz),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,164444,12/05/2020,2020   - Autorizzazione alla Dott.ssa Claudia Tagliamone a svolgere attività extra lavorativa retribuita presso il Comune di Marsico Nuovo (Pz),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,164443,12/05/2020,2020   - Autorizzazione alla Dott.ssa Mariangela Fortunato a svolgere attività extra lavorativa retribuita presso il Comune di Marsico nuovo (Pz),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,159489,12/05/2020,2020   - ELENCO PROVVEDIMENTI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Personale non a tempo indeterminato,342,12/05/2020,2020   - PROGETTO PON / INCLUSIONE. PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DEGLI PSICOLOGI DOTT.SSA MARIANGELA FORTUNATO E DOTT. GERARDO MONTESANO,Ufficio Sociale,
pubblicazione,159488,11/05/2020,2020   - Avviso per affidamento servizio di accalappiamento,AREA VIGILANZA,
Interventi straordinari e di emergenza,18,07/05/2020,2020   - ORDINANZA N. 18,AREA VIGILANZA,
pubblicazione,159490,05/05/2020,2020   - AUTORIZZAZIONE ALLA DOTT. SSA VANESSA VARRIANO  A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,Ufficio Sociale,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),6027,05/05/2020,2020   - AUTORIZZAZIONE ALLA DOTT.SSA MARIANGELA FORTUNATO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,Ufficio Sociale,
pubblicazione,193148,01/05/2020,2020   - TASSI DI ASSENZA MESE DI APRILE 2020,AREA AMMINISTRATIVA - CONTABILE,
Sistema di misurazione e valutazione della Performance,51,24/04/2020,2020   - APPROVAZIONE STRALCIO DEL REGOLAMENTO CONCERNENTE L'AREA DELLE POSIZIONI ORGANIZZATIVE (CRITERI PER LA PESATURA PER IL CONFERIMENTO DELLO STESSO PER LA VALUTAZIONE DELLA PERFORMANCE) E DEL REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLA PERFORMANCE DEI SOGGETTI NON TITOLARI DI P.O.,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,17,10/04/2020,2020   - ORDINANZA N. 17,AREA VIGILANZA,
"Bilancio di previsione - indicatori (pdf, anno)",40,07/04/2020,"2020   - EMERGENZA CORONAVIRUS. VARIAZIONE IN VIA D'URGENZA ED IN ESERCIZIO PROVVISORIO, AL BILANCIO DI PREVISIONE DELL' ESERCIZIO FINANZIARIO 2020 (VB. 2019/2020) ART.175 COMMA 4 DEL TUEL",AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,16,07/04/2020,2020   - ORDINANZA N. 16,Ufficio Vigilanza,
Interventi straordinari e di emergenza,15,06/04/2020,2020   - ORDINANZA N.15,Ufficio Vigilanza,
pubblicazione,193256,01/04/2020,2020   - DATI SUI  PAGAMENTI I TRIM.2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193242,01/04/2020,2020   - TEMPI MEDI DI PAGAMENTO I? TRIM 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193147,01/04/2020,2020   - TASSI DI ASSENZA MESE DI MARZO 2020,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",38,31/03/2020,2020   - EMERGENZA CORONAVIRUS.RISORSE PER LA SOLIDARIETA' ALIMENTARE.VARIAZIONE IN VIA D'URGENZA ED IN ESERCIZIO PROVVISORIO AL BILANCIO DI PREVISIONE DELL'ESERCIZIO FINANANZIARIO 2020,AREA AMMINISTRATIVA - CONTABILE,
Personale non a tempo indeterminato,190,25/03/2020,2020   - PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DELLA DOTT.SSA ROSANNA DI PERNA -PROGETTO PON/INCLUSIONE,Ufficio Sociale,
pubblicazione,147203,19/03/2020,2020   - SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA  PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA  PROGETTAZIONE DEFINITIVA  LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. DIFFERIMENTO SORTEGGIO PUBBLICO,AREA TECNICA,
Interventi straordinari e di emergenza,14,19/03/2020,2020   - ORDINANZA N. 14,Ufficio Vigilanza,
pubblicazione,145060,11/03/2020,2020   -  SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA Configura LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE  CHIARIMENTI SULLA MODALITA’ DI PARTECIPAZIONE ALLA MANIFESTAZIONE DI INTERESSE E SULLA POSSIBILITA' DI PRESENTARE L'ISTANZA A MEZZO PEC.,AREA TECNICA,
