Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,880,24/10/2022,AFFIDAMENTO SERVIZIO DI  SGOMBERO NEVE E SPARGIMENTO  SALE NEL TERRITORIO DI VILLA D'AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 9 NOVEMBRE 2021 AL 9 APRILE 2022. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata – cig: ZD03845EA7.,AREA VIGILANZA,
Determina di Impegno,879,21/10/2022,"“Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.",Ufficio Lavori Pubblici,
Determina di Liquidazione,878,21/10/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di settembre 2022. CIG: 7366406688",Ufficio Lavori Pubblici,
Determina di Impegno,877,21/10/2022,AFFIDAMENTO DEL SERVIZIO DI  MANUTENZIONE  CUSTODIA  DEI CIMITERI COMUNALI DI MARSICOVETERE E VILLA D’AGRI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata,AREA TECNICA,
Determina di Impegno,876,21/10/2022,Acquisto e montaggio pneumatici CST 155 R13C ed equilibratura per il Piaggio Porter- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,875,21/10/2022,Diritto allo studio - art. 45 C.C.N.L. 2018 Enti Locali. Autorizzazione permessi per l'anno 2022.,AREA UFFICIO DI PIANO,
Determina di Impegno,874,21/10/2022,MANIFESTZIONE GIRODONANDO PER LA VAL D’AGRI – MEMORIAL  “ENZO MAGGIO” - ATTO DI IMPEGNO -,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,873,20/10/2022,“COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE” - Contratto stipulato in data 18/02/2021 n. rep. 624 – estremi registrazione  Serie: 1T  Numero: 718 del 23/02/2021. Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.,Ufficio Lavori Pubblici,
Determina Altro,872,20/10/2022,"Aggiudicazione definitiva della procedura negoziata mediante RdO - su mepa art. 32, comma 2, lett. a) d.lgs. 50/2016 con il criterio del minor prezzo (art. 95, comma 4, lett. c) d.lgs 50/2016).,per l’ affidamento del servizio didi assistenza scolastica specialistica ad alunni diversamente abili frequentanti la scuola dell’infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell’anno scolastico 20 ottobre 2022 30 aprile 2022 -",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,871,20/10/2022,“COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE”. Compensazione dei prezzi dei materiali art. 1-septies D.L. 73/2021 modificato dalla legge 30 dicembre 2021 n. 234 art.1 comma 398. Decreto 04/04/2022 M.I.M.S. -Liquidazione.,Ufficio Lavori Pubblici,
Determina Altro,870,20/10/2022,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI SETTEMBRE 2022 -,AREA VIGILANZA,
Determina di Impegno,869,20/10/2022,Impegno di spesa per acquisto firma digitale per referente PIAO.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,868,19/10/2022,Nomina referente dell’Amministrazione per la registrazione al portale PIAO,Segretario Comunale,
Determina di Liquidazione,867,19/10/2022,"“LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE” - Importo contrattuale  € 163.460,18. LIQUIDAZIONE I° SAL.",Ufficio Lavori Pubblici,
Determina di Impegno,866,19/10/2022,Acquisto asfalto a freddo. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,865,19/10/2022,Liquidazione prestazione per il mese di settembre “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,864,19/10/2022,Liquidazione prestazioni per il mese di settembre “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Lavori Pubblici,
Determina di Liquidazione,863,19/10/2022,Controllo semestrale degli estintori presenti nelle strutture comunali. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,862,19/10/2022,“INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE” - Contratto stipulato in data 26.10.2021 n. 628 – estremi registrazione  Serie: 1T  Numero: 4564 del 28/10/2021. Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.,Ufficio Lavori Pubblici,
Determina di Impegno,861,19/10/2022,LAVORI DI PITTURAZIONE PRESSO IL PLESSO SCOLASTICO IN VIA PROVINCIALE  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,860,19/10/2022,D.L. 1905.2020 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 17.07.2022 N.77 DECRETO MIT 4.12.2020. PROVVEDIMENTI,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,859,19/10/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di settembre  2022,Ufficio Ragioneria,
Determina Altro,858,19/10/2022,Indennità di funzione ai componenti dell’esecutivo mese di ottobre  2022.  Corresponsione.,Ufficio Ragioneria,
Determina di Impegno,857,19/10/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina Altro,856,19/10/2022,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  OTTOBRE  2022  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina di Liquidazione,855,19/10/2022,"ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO LEGGE N. 34 DEL 2020 -  DA DESTINARE ALLA BIBLIOTECA COMUNALE. LIQUIDAZIONE DELLA SPESA",Ufficio Ragioneria,
Determina Altro,854,19/10/2022,"SERVIZIO “ ASSISTENZA IGIENICO – PERSONALE ALUNNI DIVERSAMENTE ABILI  RESIDENTI A MARSICOVETERE CHE FREQUENTANO LE SCUOLE DELL’OBBLIGO “ dal 1.12.2021 all’8.06.2022 Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,853,18/10/2022,PROROGA DEL COMPONENTE ESTERNO ALL’ENTE DEL NUCLEO DI VALUTAZIONE – ORGANISMO MONOCRATICO,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,852,17/10/2022,IMPEGNO DI SPESA PER ACQUISTO CARTA E MATERIALE DI CANCELLERIA PER L'UFFICIO DI POLIZIA LOCALE.,AREA VIGILANZA,
Determina di Impegno,851,14/10/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,850,14/10/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Liquidazione ottobre 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,849,14/10/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di settembre 2022. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,848,14/10/2022,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE SETTEMBRE 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,847,14/10/2022,"Servizio sportello tecnico specialistico per l’attuazione del PON inclusione – info point alla struttura dell’ente capofila per la gestione delle azioni finanziate dal progetto pon inclusione 2014/2020 avviso n.3/2016 - conv. AV 3-2016 bas_04 ambito socio territoriale Val d’Agri n.4. 
Liquidazione fattura periodo settembre. CUP: B41H17000230006.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,846,14/10/2022,L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per il I semestre dell’annualità 2022,AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,845,14/10/2022,L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per annualità 2021 e 2022.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,844,14/10/2022,FORNITURA STAMPA “BUONI SPESA” .  ATTO DI LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,843,14/10/2022,"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SCOLASTICA SPECIALISTICA AD ALUNNI DIVERSAMENTE ABILI FREQUENTANTI LA SCUOLA DELL’INFANZIA, SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO PERIODO DELL’ANNO SCOLASTICO 20 OTTOBRE 2022 30 APRILE 2022 -“MEDIANTE RDO SU MEPA ART. 32, COMMA 2, LETT. A) D.LGS. 50/2016 CON IL CRITERIO DEL MINOR PREZZO (ART. 95, COMMA 4, LETT. C) D.LGS 50/2016)",Ufficio Ragioneria,
Determina Altro,842,14/10/2022,“INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,841,14/10/2022,Liquidazione compenso al Revisore del Conto Periodo Luglio-Settembre  2022 –,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,840,13/10/2022,Progetto di attività di campo estivo per bambini di età compresa tra i 3 e i 10 anni. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Impegno,839,13/10/2022,“SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI”. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,838,13/10/2022,"Fornitura di latticini freschi  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di  settembre 2022 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,837,13/10/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione ottobre 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,836,12/10/2022,CORSO LINGUA ITALIANA E CORSO DI INTERPRETARIATO LIS DESTINATO AI CITTADINI STRANIERI. RIPOV 2020-2021 ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,835,12/10/2022,Votazioni del 25 settembre 2022. Liquidazione delle competenze ai componenti dei seggi elettorali.,Ufficio Ragioneria,
Determina Altro,834,12/10/2022,“LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI – MONTAGNA GRANDE DI VIGGIANO”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Liquidazione,833,12/10/2022,Fornitura di tabelloni elettorali. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,832,12/10/2022,Fornitura di cabine e tavoli per allestimento seggi elettorali.. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,831,12/10/2022,Intervento di manutenzione straordinaria agli impianti fognari a servizio di immobili di competenza comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,830,12/10/2022,Riparazione trincia del trattore New Holland  . Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,829,12/10/2022,"Servizi ambientali di recupero, trasporto e smaltimento di rifiuti liquidi pericolosi (fondami di gasolio), solidi (cisterna in metallo). Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Liquidazione,828,12/10/2022,"“SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Liquidazione,827,12/10/2022,RIPARAZIONE FONTANA PICCOLA PIAZZA ZECCHETTIN. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,826,12/10/2022,DPCM 17/07/2020 CONTRIBUTO PER INFRASTRUTTURE SOCIALI. LAVORI DI MANUTENZIONE DEL CENTRO SOCIALE E LAVORI DI PITTURAZIONE DEL CENTRO SOCIALE E SCUOLA MATERNA DI MARSICOVETERE. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Lavori Pubblici,
Determina di Liquidazione,825,12/10/2022,Lavori di installazione tubi pluviali discendenti a servizio della copertura piana del centro sociale di Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,824,12/10/2022,DPCM 17/07/2020 CONTRIBUTO PER INFRASTRUTTURE SOCIALI. LAVORI DI MANUTENZIONE DEL CENTRO SOCIALE. - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,823,12/10/2022,Liquidazione competenze per attivita? di collaborazione esterna all’Assistente Sociale. Mese Settembre 2022,Ufficio Ragioneria,
Determina di Liquidazione,822,12/10/2022,Progetto di attività  di campo estivo  per attività fisica/motoria /sportiva per  i bambini /ragazzi di età compresa fra i 3 e 14 anni. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,821,12/10/2022,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo settembre   / ottobre 2022.,Ufficio Ragioneria,
Determina di Liquidazione,820,12/10/2022,Riparazione giunto idraulico del trattore New Holland. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,819,12/10/2022,REVISIONE E SOSTITUZIONE PNEUMATICI APE CAR  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,818,12/10/2022,“INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE”. Impegno somme per lavori in economia.,Ufficio Lavori Pubblici,
Determina di Liquidazione,817,12/10/2022,Gestione asilo nido. Liquidazione mese di settembre 2022,Ufficio Ragioneria,
Determina di Impegno,816,12/10/2022,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Impegno della spesa per la prosecuzione della misura.,AREA UFFICIO DI PIANO,
Determina di Impegno,815,12/10/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010, n. 202100141 del 03/03/2021 e n. 990 del 14/12/2021.
Impegno delle somme necessarie per la prosecuzione della misura.",AREA UFFICIO DI PIANO,
Determina di Impegno,814,12/10/2022,Servizio trasporto alunni diversamente abili dalle scuole al centro AIAS dal 13.10.2022 al 10.06.2023. Atto di impegno di spesa.,Ufficio Ragioneria,
Determina di Liquidazione,813,12/10/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 10/2022 – mese di ottobre",AREA UFFICIO DI PIANO,
Determina Altro,812,12/10/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.",AREA UFFICIO DI PIANO,
Determina Altro,811,11/10/2022,"“Attribuzione ai Comuni, per l'anno 2022, dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile, in attuazione dell'art. 1, c.29 della Legge 27 Dicembre 2019 n.160 (Legge di Bilancio 2020), e di cui al Decreto del Ministero dell'Interno 11 Novembre 2020. LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA: STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE, VILLA D’AGRI E PIAZZETTA DI BARRICELLE”. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.",Ufficio Lavori Pubblici,
Determina di Liquidazione,810,10/10/2022,LIQUIDAZIONE FATTURA N. 165/FE/2022 DEL 30/09/2022 - DITTA MPèL PIPPPO PATERNO - SERVIZI DI CANILE MESE DI SETTEMBRE 2022.,AREA VIGILANZA,
Determina di Liquidazione,809,10/10/2022,"Servizio sportello tecnico specialistico per l’attuazione del PON inclusione – info point alla struttura dell’ente capofila per la gestione delle azioni finanziate dal progetto pon inclusione 2014/2020 avviso n.3/2016 - conv. AV 3-2016 bas_04 ambito socio territoriale Val d’Agri n.4. 
Liquidazione fatture periodo luglio- agosto. CUP: B41H17000230006.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,808,10/10/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese agosto 2022.,Ufficio Ragioneria,
Determina di Liquidazione,807,10/10/2022,Buoni pasto elettronici. Liquidazione alla Società aggiudicataria Day Ristorservice S.p.A,Ufficio Ragioneria,
Determina di Liquidazione,806,10/10/2022,MANIFESTAZIONE “ NOTTE BIANCA 2022” DA SVOLGERSI A PARTIRE DAVENERDI’ 9 SETTEMBRE A DOMENICA 11 SETTEMBRE 2022.- LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,805,10/10/2022,noleggio pulman per trasferta in occasione del gemellaggio con la Citta’ di Bernalda –nel giorno 23.08.2022 - atto di liquidazione,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,803,10/10/2022,Affidamento incarico per il Responsabile della protezione dei dati.- Determina a contrarre.-,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,802,10/10/2022,Collocamento a riposo della dipendente Sig.ra VITA Francesca per raggiunti limiti di servizio con decorrenza 1.11.2022 – Presa d’atto delle dimissioni,Ufficio Ragioneria,
Determina Altro,801,10/10/2022,"SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA’ DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEI PROGETTI DI LABORATORI DI TEATRO ,EVENTO SUL BRIGANTAGGIO E DANZE POPOLARI LUCANE.APPROVAZIONE AVVISI.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,800,06/10/2022,Re-Start “Serate sotto le stelle 2022 “ –camperisti- Atto di liquidazione,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,799,06/10/2022,"Concessione Patrocinio e compartecipazione economica per la XIII^ Edizione 2022 del Concorso internazionale di poesia, narrativa e saggistica “La Pulce letteraria” all’Associazione culturale omonima, finalizzato alla promozione della cultura e del territorio comunale. Atto di liquidazione.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,798,06/10/2022,"PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N. 1 UNITA’ DI PERSONALE NEL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO” CATEGORIA GIURIDICA “D”. APPROVAZIONE VERBALE COMMISSIONE ESAMINATRICE, GRADUATORIA FINALE E NOMINA VINCITORE.",Ufficio Ragioneria,
Determina di Liquidazione,797,05/10/2022,SOGGIORNO MARINO 2022. ATTO DI LIQUIDAZIONE DELLA SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,795,05/10/2022,"Aggiudicazione definitiva della procedura negoziata mediante RdO per l’affidamento Servizio “ TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 15 OTTOBRE 2022 – 30 GIUGNO 2023.",Ufficio Ragioneria,
Determina di Liquidazione,794,05/10/2022,LAVORI DI MANUTENZIONE ALL’AUTOVETTURA FIAT PUNTO TARGATA EY 302 NG.ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,793,05/10/2022,Servizio banda larga per la gestione in wi-fi della rete civica comunale - Atto di liquidazione anno 2022,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,792,05/10/2022,Tassa sui rifiuti (TARI). Provvedimento di accoglimento istanza di rimborso,Ufficio Ragioneria,
Determina Altro,791,04/10/2022,"LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DELL’INFANZIA DI BARRICELLE. Determinazione di conclusione positiva della Conferenza di servizi decisoria semplificata ai sensi dell’art. 14, comma 2 e art. 14-bis della L. 241/1990. Conferenza semplificata asincrona .",AREA TECNICA,
Determina di Liquidazione,790,04/10/2022,Acquisto di un telefono SNOM D715 per l'Area Tecnica. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,789,04/10/2022,“LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI – MONTAGNA GRANDE DI VIGGIANO” - Contratto stipulato in data 16/03/2021 n. rep. 626 – estremi registrazione  Serie: 1T  Numero: 1085 del 16/03/2021. Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.,Ufficio Lavori Pubblici,
Determina di Liquidazione,788,04/10/2022,"SERVIZIO DI STAMPA,  IMBUSTAMENTO, RENDICONTAZIONE, POSTALIZZAZIONE,    SPESE DI AFFRANCATURA DEGLI AVVISI – CON ALLEGATO N.2 F24 PRE/ COMPILATI – RUOLO TARI 2022 –
ATTO DI LIQUIDAZIONE",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,787,04/10/2022,Aggiudicazione definitiva della procedura negoziata mediante RdO per l’affidamento Servizio “Assistenza igienico – personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell’obbligo” Periodo 10.10.2022 –  10.06.2022 e dal 12.09.2023 al 7.10.2023.,Ufficio Ragioneria,
Determina di Impegno,786,03/10/2022,FORNITURA E POSA IN OPERA DI TRIBUNE TELESCOPICHE PALAZZETTO DELLO SPORT DI VILLA D’AGRI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. AGGIUDICAZIONE DEFINITIVA E DICHIARAZIONE DI EFFICACIA.,Ufficio Lavori Pubblici,
Determina di Impegno,785,03/10/2022,"“Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”.
Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina di Impegno,784,03/10/2022,Derattizzazione presso la scuola sita in Villa D’Agri. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,783,03/10/2022,"“INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE”. “PROGETTAZIONE DEFINITIVA  ESECUTIVA DIREZIONE DEI LAVORI, MISURA CONTABILITÀ ACCERTAMENTO DELLA REGOLARE ESECUZIONE COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE”. Liquidazione  acconto delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Impegno,782,30/09/2022,"Programma Operativo Val D’Agri, Fondi   Ripov 2020/2021.    Affidamento servizio di comunicazione istituzionale CIG: Z9837BAAA4",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,781,30/09/2022,SERVIZIO REPERIBILITA’ MESE DI OTTOBRE  2022  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,780,30/09/2022,Liquidazione- Lavori di adeguamento spazi interne abitazione per eliminazione e superamento delle barriere architettoniche ai sensi L.R. n.7/97,Ufficio Urbanistica,
Determina di Impegno,779,30/09/2022,"Programma Operativo Val D’Agri. Fondi Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale 
CIG: ZB037BAA3F",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,778,30/09/2022,"ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO LEGGE N. 34 DEL 2020 -  DA DESTINARE ALLA BIBLIOTECA COMUNALE. IMPEGNO DI SPESA.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,777,29/09/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Ulteriore proroga tecnica del servizio.",Ufficio Lavori Pubblici,
Determina di Liquidazione,776,29/09/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di agosto 2022.,Ufficio Lavori Pubblici,
Determina di Liquidazione,775,29/09/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di agosto 2022. CIG: 7366406688",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,774,29/09/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa. Mese di agosto 2022,Ufficio Ragioneria,
Determina di Impegno,773,23/09/2022,Aggiudicazione definitiva per l’avvio della procedura negoziata mediante RDO-MEPA sul mercato elettronico della Pubblica Amministrazione per l’affidamento della fornitura di  derrate alimentari per il servizio mensa scolastica a.s.2022/2023.,Ufficio Ragioneria,
Determina di Impegno,772,23/09/2022,SOSTITUZIONE ALIMENTATORI IN VIA AZIMONTI – ILLUMINAZIONE PENSILINE FERMATA BUS . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
