Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
"Bilancio di previsione - indicatori (pdf, anno)",36,29/07/2022,2022   - SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2022 AI SENSI DELL'ART. 193 D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",35,29/07/2022,"2022   - ART. 194 C.1 LETT.A DEL D.LGS 18.08.267 ""TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DELLE AUTONOMIE BLOCALI"" RICONOSCIMENTO DEBITI FUORI BILANCIO-CONTROVERSIA COMUNE /INPS",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,18,29/07/2022,2022   - PARERE SU DELIBERA DI GIUNTA N . 89 DEL 02/08/2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193614,25/07/2022,"2022   - MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA NEGOZIATA MEDIANTE R.D.O. SUL MEPA PER L'AFFIDAMENTO DEL TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE. PERIODO SETTEMBRE 2022 - GIUGNO 2023",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,16,25/07/2022,2022   - PARERE ALLA VARIAZIONE DEL BILANCIO DI PREVISIONE 2022/2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193313,22/07/2022,2022   - emissioni in atmosfera 2022,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",83,22/07/2022,"2022   - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2023-2025 (ART. 170, COMMA 1 D.LGS N. 267/2000. PRESENTAZIONE",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,15,22/07/2022,2022   - PARERE REVISORE SU DELIBERA DI CC. N. 35,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193312,19/07/2022,"2022   - VERBALE N.1 - AVVISO DI PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE)PER  LA COPERTURA DI N.1 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA ""C"" DA ASSEGNARE ALL'AREA AMMINISTRATIVA/ CONTABILE- AMMISSIONE CANDIDATI",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,17,17/07/2022,2022   - PARERE  DEL REVISORE SU DEL. DI CC. N 36 SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193311,12/07/2022,2022   - AUTORIZZAZIONE ALLA DOTT-SSA FORTUNATO MARIANGELA A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,AREA UFFICIO DI PIANO,
"Bilancio di previsione - indicatori (pdf, anno)",68,12/07/2022,2022   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 ESERCIZIO 2022- (ART. 175 C. 4 DEL  D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193303,06/07/2022,"2022   - AVVISO DI PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA ( PROGRESSIONE VERTICALE) PER LA COPERTURA DI N.2 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA ""C"" DA ASSEGNARE ALL'AREA AMMINISTRATIVA.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193305,05/07/2022,2022   - AUTORIZZAZIONE ALLA DOTT.SSA ANNAMARIA SPINELLI A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MOLITERNO(PZ),Ufficio di Piano - PON,
pubblicazione,193304,05/07/2022,2022   - AUTORIZZAZIONE ALLA DOTT.SSA ILARIA GENTILE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,AREA UFFICIO DI PIANO,
pubblicazione,193299,05/07/2022,2022   - AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE DI ASSISTENTE SOCIALE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193806,01/07/2022,2022   - TASSI DI ASSENZA MESE DI GIUGNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193797,01/07/2022,2022   - TEMPI MEDI DI PAGAMENTO  II TRIMESTRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193356,30/06/2022,"2022   - Avviso per selezione di soggetti collaboratori, in qualità di partner del Comune di Marsicovetere, interessati alla realizzazione dei progetti: ""Danze popolari Lucane""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193355,30/06/2022,"2022   - Avviso per selezione di soggetti collaboratori, in qualità di partner del Comune di Marsicovetere, interessati alla realizzazione dei progetti di laboratori di teatro ed evento sul brigantaggio",AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,59,30/06/2022,"2022   - APPROVAZIONE PEG ""PIANO DEGLI OBIETTIVI E PIANO DELLA PERFORMANCE""",AREA AMMINISTRATIVA - CONTABILE,
Documenti su Informazioni ambientali,30,30/06/2022,2022   - TASSA SUI RIFIUTI (TARI) APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) PER LA GESTIONE DEL SERVIZIO RIFIUTI E PIANO TARIFFARIO ANNUALITA' 2022.PROVVEDIMENTI CONSEQUENZIALI,AREA TECNICA,
Rilievi  di Organismi di revisione amministrativa e contabile,14,27/06/2022,2022   - PARERE ALLA VARIAZIONE DEL BILANCIO - DELIBERA DI CC. N. 31,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193291,24/06/2022,2022   - verbali di gara - Interventi necessari ala messa in esercizio dei collettori fognari ricadenti nelle aree rurali del comune di Marsicovetere,Ufficio Lavori Pubblici,
pubblicazione,193290,24/06/2022,"2022   - PROCEDURA SELETTIVA DI RICONOSCIMENTO DELLA PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE APARTENENTE ALLA CATEGORIA ""D""",Segretario Comunale,
pubblicazione,193280,23/06/2022,2022   - AVVISO APPALTO AGGIUDICATO - LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITà TUPPO DELLE SETI DI MARSICOVETERE,AREA TECNICA,
pubblicazione,193279,23/06/2022,2022   - verbale di gara - lavori di messa in sicurezza e mitigazione del rischio idrogeologico in località tuppo delle seti di Marsicovetere,AREA TECNICA,
pubblicazione,193284,22/06/2022,2022   - AUTORIZZAZIONE ALLA DOTT.SSA ANNAMARIA SPINELLI A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MOLITERNO EX ART.92 DEL D.LGS 267/2000,AREA UFFICIO DI PIANO,
Dotazione organica,55,21/06/2022,2022   - PIANO ASSUNZIONI 2022-2024 AGGIORNAMENTO DELIBERA DI GIUNTA N. 159/2021,AREA AMMINISTRATIVA - CONTABILE,
"Organismi indipendenti di valutazione, nuclei di valutazione",1,20/06/2022,2022   - RILEVAZIONE OIV 2021-2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,13,18/06/2022,2022   - PARERE REVISORE  N. 13 DEL 18/06/2022 SULLA DELIBERA DI GIUNTA N. 55   PIANO FABBISOGNI DI PERSONALE 2022/2023/2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193276,16/06/2022,"2022   - AVVISO DI PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA(PROGRESSIONE VERTICALE) PER LA COPERTURA DI N.1 UNITA DI PERSONALE NEL PROFILO PROFESSINALE DI ISTRUTTORE CATEGORIA GIURIDICA ""C1"" DA ASSEGNARE ALL'AREA AMMINISTRATIVA / CONTABILE",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193273,07/06/2022,2022   - IMPOSTA MUNICIPALE PROPRIA (I.M.U.) ANNO 2022,AREA TRIBUTI,
Bandi di concorso,9,07/06/2022,2022    PROVA DI INGLESE- BANDO DI CONCORSO PER L'ASSUNZIONE A TEMPO INDET. E PART-TIME 18H SETT. ISTRUTTORE AREA CONTABILE CAT. C -,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193558,31/05/2022,2022   - piano degli indicatori,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193272,31/05/2022,2022   - Piano di Recupero Barricelle,AREA TECNICA,
pubblicazione,193271,31/05/2022,2022   - Piano di Recupero Villa d'Agri,AREA TECNICA,
pubblicazione,193269,31/05/2022,2022   - Piano di Recupero Marsicovetere capoluogo,AREA TECNICA,
pubblicazione,193268,31/05/2022,2022   - avviamento a selezione per l'assunzione in servizio di n1 unità con contratto a tempo indeterminato part-time 18 qualifica Operaio Specializzato CAT B,Ufficio Lavori Pubblici,
pubblicazione,193267,31/05/2022,2022   - avviamento a selezione per l'assunzione in servizio di n1 unità con contratto a tempo indeterminato e pieno qualifica Operaio Specializzato CAT B,Ufficio Lavori Pubblici,
pubblicazione,193251,31/05/2022,2022   - SPESE DI RAPPRESENTANZA ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
Pianificazione e governo del territorio,25,31/05/2022,2022   - REALIZZAZIONE DI PARCHEGGI E AREE PUBBLICHE -VIABILITà COMUNALE INSEDIAMENTO MEDIA STRUTTURA DI VENDITA. APPROVAZIONE VARIANTE URBANISTICA. ART. 27 L.R. N. 23/1999,AREA TECNICA,
Regolamenti,23,31/05/2022,2022   - APPROVAZIONE DEL REGOLAMENTO PER L'APPLICAZIONE DEL RAVVEDIMENTO OPEROSO,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,22,31/05/2022,2022   - APPROVAZIONE REGOLAMENTO INCENTIVI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",21,31/05/2022,2022   - ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022-2024,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",20,31/05/2022,2022   - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2022/2024 (ART. 170 COMMA 1 DEL D.LGS 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Programma biennale acquisti (pdf, anno)",19,31/05/2022,2022   - ART.21DEL D.LGS 18/04/2016 N. 50 E S.M.I E D.M. INFRASTRUTTURE E TRASPORTI .APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 E RELATIVO ELENCO ANNUALE 2022 NONCHE' DEL PROGRAMMA BIENNALE  PER L'ACQUISIZIONE DI FORNITURE E SERVIZI E RELATIVO ELENCO,Ufficio Lavori Pubblici,
"Programma triennale lavori pubblici (pdf, anno)",19,31/05/2022,2022   - APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ANNO 2022/2024 E RELATIVO ELENCO ANNUALE 2022,AREA TECNICA,
Disposizioni generali - atti generali,18,31/05/2022,2022   - PIANI DI ZONA PER L'EDILIZIA ECONOMICA E POPOLARE -PIANI DI ZONA PER GLI INSEDIAMENTI PRODUTTIVI TERZIARI.AREE FABBRICABILI DA CEDERE IN PROPRIETA' O DIRITTO DI SUPERFICIE.PROVVEDIMENTI PER L'ANNO 2022,Ufficio Lavori Pubblici,
Regolamenti,17,31/05/2022,2022   - MODIFICA DELLE ALIQUOTE DELL'ADDIZIONALE COMUNALE IRPEF A SEGUITO DELLA LEGGE DI BILANCIO 2022,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,15,31/05/2022,2022   - BILANCIO DI PREVISIONE 2022/2024-APPROVAZIONE ALIQUOTE IMU DA APPLICARE PER L'ANNO 2022,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,8,31/05/2022,2022   - VERBALE N. 8 -CONCORSO ISTRUTTORE CONTABILE CAT.C 18 ORE-ABBINAMENTO ANAGRAFICHE PROVE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,48,30/05/2022,2022   - ART.52 DEL D.LGS 165/2001 COME NOVELLATO DALL' ART.3 DEL D.LG 09/06/2021 N.80 CONVERTITO IN LEGGE 06/08/2021 N. 113. MODIFICA ART.3 (TITOLO IV) DEL VIGENTE REGOLAMENTO DEGLI UFFICI E DEI SERVIZI- ABROGATO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,11,26/05/2022,2022   - PARERE REVISORE SU DELIBERA DI CC N. 22 DEL 31/05/2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,10,26/05/2022,2022   - PARERE REVISORE N. 10 SU DELIBERA DI CC N. 23 RAVVEDIMENTO OPEROSO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,9,26/05/2022,2022   - PARERE  N. 9 SULLA PROPOSTA DI REGOLAMENTO PER L'ADDIZIONALE COMUNALE IRPEF ANNO 2022- DELIBERA DI CC N. 17 DEL 31/05/2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,8,26/05/2022,2022   - PARERE REVISORE SU BILANCIO 2022-2024 DELIBERA DI CC. N. 21,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,7,26/05/2022,2022   - PARERE SULLA DELIBERA DI CC N20 D.U.P.,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,17,25/05/2022,2022   - PARERE SULLA DELIBERA DI CC N17 DEL 31/05/2022,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,7,24/05/2022,2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDET. E PART-TIME PER 18 H SETTIMANALI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTT. CONTABILE CAT. C- VERBALE N. 7,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,1,19/05/2022,2022   - TRACCE PROVA  SCRITTA -CONCORSO PUBBLICO - N. 1 ISTRUTTORE AREA CONTABILE CAT C- 18 ORE -,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193236,17/05/2022,2022   - attestazione anac,Segretario Comunale,
pubblicazione,193235,17/05/2022,2022   - enti pubblici vigilati e finanziati dall'amministrazione,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,348,17/05/2022,2022   - BANDO DI CONCORSO N.1 POSTO DI ISTRUTTORE AREA CONTABILE CAT . C 18 ORE SETTIMANALI-DETERMINA SOSTITUZIONE COMPONENTE COMMISSIONE DI CONCORSO,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,6,17/05/2022,2022   - BANDO DI CONCORSO PER LA COPERTURA DI N. 1 POSTO ISTRUTTORE AREA CONTABILE -VERBALE N. 6,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,5,17/05/2022,2022   - BANDO DI CONCORSO  ASSUNZIONE DI N. 1 POSTO DI ISTRUTTORE AREA CONTABILE CAT. C  VERBALE N. 5,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,4,17/05/2022,"2022   - CONCORSO N.1 POSTO DI ISTRUTTORE AREA CONTABILE ""CAT C"" -VERBALE N. 4 -ADEMPIMENTI PRELIMINARI COMPONENTE COMMISSIONE SOSTITUTA",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193238,16/05/2022,2022   - ENTI DI DIRITTO PRIVATO CONTROLLATI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193237,09/05/2022,"2022   - verbale n.1 - CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE, A TEMPO INDETERMINATO E FULL-TIME, DI N.2 UNITA' NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL'AREA AMMINISTRATIVA",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,333,05/05/2022,2022   INTEGRAZIONE NOMINA COMMISSIONE- DET. N. 1138 DEL 31.12.2022 BANDO DI CONCORSO PUBBLICO PER LA COPERTURA  DI UN POSTO DI ISTRUTTORE NELL'AREA CONTABILE CAT. C POS. ECON. C1 -PART-TIME,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,261,05/05/2022,2022   NOMINA COMMISSIONE-Det. n. 1138 del 31.12.2021 -BANDO DI CONCORSO PUBBLICO ED ESAMI PER LA COPERTURA DI UN POSTO DI PROF. ISTRUTTORE NELL'AREA CONTABILE CAT. C POS. C1 TEMPO PART-TIME -,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193219,02/05/2022,2022   - REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO-Approvazione Progetto Definitivo in variante al PRG vigente con la procedura di cui all’art.19 del DPR 327/2001-,AREA TECNICA,
pubblicazione,193218,28/04/2022,2022   - Autorizzazione allâ&#128;&#153;Ing. Giovanni Dammiano a svolgere attività extra lavorativa presso il Comune di Missanello,AREA TECNICA,
pubblicazione,193217,28/04/2022,2022   - BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIETA'   DI INSEDIAMENTI PRODUTTIVI DI LOTTI PER   L'AREA PIP MATINELLE,Ufficio Lavori Pubblici,
Regolamenti,13,28/04/2022,2022   - MODIFICA REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DEI LOTTI AREA PIP MATINELLE . DELIBERA DI C.C. N. 13 DEL 28/04/2022,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,10,28/04/2022,2022   - STATUTO FARBAS.ATTO DI MODIFICA APPROVAZIONE NUOVO STATUTO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,5,21/04/2022,2022   - PARERE DEL REVISORE SU SCHEMA RENDICONTO 2021 DELIBERA N. 12,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,283,19/04/2022,2022   - BANDO DI CONCORSO PUBBLICO PER SOLO ESAMI PER L'ASSUNZIONE A TEMPO INDET. E PART-TIME (18H SETT.LI) DI N. 1 UNITA' NEL PROFILO PROF. NELL' AREA CONTABILE CAT.C POS. ECONOMICA C1. ATTO DI SPECIFICAZIONE COLLOQUIO LINGUA INGLESE,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,282,19/04/2022,"2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE  A TEMPO INDET. E FULL-TIME DI N. 2 UNITA' NEL PROFILO PROFESSIONALE NELL'AREA AMM. CAT. ""C"" POSIZ. ECONOM. ""C1"" ATTO DI SPECIFICAZIONE  COLLOQUIO LINGUA INGLESE",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,3,19/04/2022,"2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L' ASSUNZIONE A TEMPO INDETERMINATO E PART-TIME PER 18 ORE SETTIMANALI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE NELL'AREA CONTABILE CATEGORIA ""C"" POS. ECONOMICA C1-VERBALE N.3 -SOCCORSO ISTRUTTORIO",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193210,15/04/2022,2022   - AVVISO PUBBLICAZIONE ATTI VARIANTE URBANISTICA PER LA  REALIZZAZIONE DI PARCHEGGI E AREE PUBBLICHE â¤“ VIABILITÀ COMUNALE â¤“ INSEDIAMENTO MEDIA STRUTTURA DI VENDITA,AREA TECNICA,
"Conto del bilancio entrate (pdf, anno)",29,14/04/2022,2022   - APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2020 (ARTICOLO 227 DEL D.LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2020 (ARTICOLO 231 DEL D.LGS. N. 267/2000),AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,2,12/04/2022,"2022    BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART-TIME PER 18 ORE SETTIMANALI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE NELL' AREA CONTABILE CATEGORIA ""C"" -VERBALE N. 2 -INSEDIAMENTO DELLA COMMISSIONE ESAMINATRICE  INDIVIDUAZIONE SEDE CONCORSUALE E FISSAZIONE GIORNO PROVA",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,1,12/04/2022,"2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART-TIME PER 18 ORE SETTIMANALI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE NELL'AREA CONTABILE ""CAT. C"" POSIZIONE ECONOMICA ""C1""-VERBALE N. 1 -ATTO DI AMMISSIONE DEI CONCORRENTI",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193205,11/04/2022,"2022   - SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DI RIFIUTI SOLIDI URBANI, DIFFERENZIATA E SERVIZI CONNESSI",Ufficio Lavori Pubblici,
pubblicazione,193212,08/04/2022,"2022   - LAVORI  DI  MESSA  IN  SICUREZZA  E  MITIGAZIONE  DEL  RISCHIO  IDROGEOLOGICO  IN  LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE â&#128;&#147; CUP B46B20000010001. CONFERENZA DI SERVIZI  DECISORIA  (Art.  14,  co.  2,  legge  n.  241/1990  e  ss.  mm.  ii.  e  art.  27,  co.  1  del  d.  Lgs.  n.  50/2016).FORMA  SEMPLIFICATA  MODALITÀ  ASINCRONA  (Art.  14-bis,  legge  n.  241/1990  e  ss.  mm.  ii.).  NUOVA  CONVOCAZIONE CONFERENZA IN MODALITÀ SINCRONA art. 14-ter, legge n. 241/1990.",AREA TECNICA,
pubblicazione,193204,05/04/2022,2022   - AUTORIZZAZIONE   SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITIA PRESSO IL COMUNE DI MOLITERNO DIPENDENTE MARSICANO GIUSEPPINA,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,4,05/04/2022,2022   - PARERE REVISORE RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2021 DELIBERA DI GIUNTA N. 28 DEL 05/04/2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193250,01/04/2022,2022   - TEMPI MEDI DI PAGAMENTO I? TRIM 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193213,01/04/2022,2022   - TASSI DI ASSENZA MESE DI MARZO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193203,23/03/2022,2022   - Verbale n. 4 Gara CENTRO SMILE  apertura offerta economica,Ufficio di Piano - PON,
pubblicazione,193201,22/03/2022,"2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE, A TEMPO INDETERMINATO E FULL-TIME, DI N.2 UNITA' NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL'AREA AMMINISTRATIVA , CATEGORIA ""C"" - POSIZIONE ECONOMICA ""C1"" DEL VIGENTE CCNL DELLE FUNZIONI LOCALI",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193199,18/03/2022,2022   -  - VERBALE 3 Gara CENTRO SMILE Valutazione offerta tecnica,AREA UFFICIO DI PIANO,
pubblicazione,193196,17/03/2022,2022   - Verbale n. 4 Gara SAD DISABILI apertura offerta economica,Ufficio di Piano - PON,
pubblicazione,193193,17/03/2022,2022   - Autorizzazione allâ&#128;&#153;Ing. Giovanni Dammiano a svolgere attività extra lavorativa presso il Comune di Grumento Nova,Segretario Comunale,
Altri contenuti - Prevenzione della Corruzione,21,17/03/2022,"2022   - DELIBERA N 21 ""PIANO DI PREVENZIONE DELLA CORRUZIONE DELL'ILLEGALITA' E DELLA TRASPARENZA PERIODO 2022-2024.APPROVAZIONE DEFINITIVA",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,9,17/03/2022,"2022   - Verbale n. 9 - esito delle prove scritte - concorso pubblico istruttore direttivo cat. D - Responsabile Ufficio Commercio, Tributi e attività produttive - Servizi Demografici",Segretario Comunale,
Appalti - avvisi sui risultati della procedura di affidamento,2,11/03/2022,2022   - VERBALE N 2 Gara Centro Smile SOCCORSO ISTRUTTORIO,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,1,11/03/2022,2022   - VERBALE 1 Gara CENTRO SMILE APERTURA BUSTA AMMINISTRATIVA,Ufficio di Piano - PON,
pubblicazione,193186,10/03/2022,2022   - AUTORIZZAZIONE EX ART.53 DEL D.LGS165/01 AL DR.PALMINO FIORE A SVOLGERE ATTIVITA' DI MEMBRO DI COMMISSIONE DI CONCORSO PRESSO IL COMUNE DI MOLITERNO,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,18,08/03/2022,2022   - PIANO TRIENNALE DELLE AZIONI POSITIVE 2022-2024 . ATTO DI AGGIORNAMENTO,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,8,08/03/2022,2022   - VERBALE N. 8 - CONCORSO ISTRUTTORE DIRETTIVO CAT. D - AREA ACOMMERCIO - TRIBUTI - ATTIVITA' PRODUTTIVE E SERVIZI DEMOGRAFICI,Segretario Comunale,
Regolamenti,7,03/03/2022,2022   - REGOLAMENTO COMUNALE SULLE MODALITA' OPERATIVE PER IL CONTROLLO A CAMPIONE DELLE ISTANZE IN MATERIA EDILIZIA,Ufficio Lavori Pubblici,
Appalti - avvisi sui risultati della procedura di affidamento,6,03/03/2022,2022   - VERBALE N. 6 SAD MINORI PRESA D'ATTO RELAZIONE ANOMALIA,Ufficio di Piano - PON,
Pianificazione e governo del territorio,6,03/03/2022,"2022   - DELIBERA DI CC. N. 6 DEL 03/03/2022 "" REALIZZAZIONE DI PARCHEGGI E AREE PUBBLICHE-VIABILITA' COMUNALE -INSEDIAMENTO MEDIA STRUTTURA DI VENDITA- ADOZIONE VARIANTE URBANISTICA ART. 27 LEGGE REGIONALE N. 23/1999",Ufficio Lavori Pubblici,
Appalti - avvisi sui risultati della procedura di affidamento,4,03/03/2022,2022   - VERBALE N. 4,Ufficio di Piano - PON,
Disposizioni generali - atti generali,4,03/03/2022,"2022   - APPROVAZIONE PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI COLLABORAZIONE PER L'ANNO 2022 (ART. 3 COMMA 55, LEGGE 24/12/2007 N. 244)",AREA AMMINISTRATIVA - CONTABILE,
Appalti - avvisi sui risultati della procedura di affidamento,3,03/03/2022,2022   - VERBALE N. 3 SAD  DISABILI APERTURA OFFERTA TECNICA,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,3,03/03/2022,2022   - VERBALE N. 3 CENTRI DIURNI APERTURA  OFFERTA ECONOMICA,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,2,03/03/2022,2022   - VERBALE N.2 SAD DISABILI SOCCORSO ISTRUTTORIO,Ufficio di Piano - PON,
