Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,422,28/05/2024,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di aprile  2024,Ufficio Ragioneria,
Determina di Liquidazione,421,28/05/2024,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di aprile 2024.,Ufficio Ragioneria,
Determina Altro,420,28/05/2024,Selezione pubblica per la stipula di un contratto a tempo determinato (art.110 comma 1 del D.lgs. 267/00) per la copertura di un posto di ?Coordinatore dell’Ufficio di Piano dell’Ambito socio territoriale Val d’Agri – Area dei Funzionari e dell’elevata Qualificazione”. Approvazione avviso e schema di domanda.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,419,28/05/2024,"Impegno di spesa per l’acquisto di un monitor per l’ufficio protocollo .  Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,418,27/05/2024,SERVIZIO REPERIBILITA’ PERIODO 03.06.2024 – 30.06.2024.  UFFICIO STATO CIVILE,AREA SEGRETARIO COMUNALE,
Determina di Liquidazione,417,24/05/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di aprile 2024 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,416,24/05/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di aprile   2024,Ufficio Ragioneria,
Determina di Liquidazione,415,24/05/2024,Servizio mensa scolastica – attività aggiuntive mese di  aprile 2024. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,414,24/05/2024,Gestione asilo nido. Liquidazione mese di aprile 2024.,Ufficio Ragioneria,
Determina di Liquidazione,413,24/05/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di  aprile 2024 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,412,24/05/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di marzo 2024 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Impegno,411,23/05/2024,"Impegno di spesa per supporto operativo per redazione  ’aggiornamento biennale 2024 2025  PEF TARI. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina Altro,410,23/05/2024,"VARIAZIONI COMPENSATIVE TRA CAPITOLI DI ENTRATA APPARTENENTI ALLA MEDESIMA CATEGORIA E/O TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000)",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,409,23/05/2024,Fornitura scarpe antinfortunische per personale addetto al servizio mensa.  Liquidazione della spesa.,Ufficio Ragioneria,
Determina di Impegno,408,23/05/2024,"MANUTENZIONE PARCO GIOCHI DI VILLA D’AGRI – MARSICOVETERE - BARRICELLE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,407,23/05/2024,POTATURA E FORNITURA DI PIANTE - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,406,23/05/2024,"RINNOVO FIRMA DIGITALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,405,23/05/2024,"SFALCIO ERBA CON L’UTILIZZO DI MEZZI MECCANICI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,404,23/05/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di aprile 2024.,Ufficio Ragioneria,
Determina di Liquidazione,403,23/05/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di marzo e aprile  2024.,Ufficio Ragioneria,
Determina di Impegno,402,21/05/2024,"Impegno di spesa per l’affidamento diretto della fornitura e posa in opera di DISSUASORI STRADALI e riposizionamento di alcuni elementi smontati e danneggiati ad opera di ignoti. INTERVENTO FINANZIATO CON FONDI RIPOV – SERVIZI 03 - SERVIZI DI MIGLIORAMENTO DEL TERRITORIO E DELLA SICUREZZA STRADALE. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000. e art. 17, commi 1 e 2, del D. Lgs. 36/2023.",AREA VIGILANZA,
Determina Altro,401,21/05/2024,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Ragioneria,
Determina Altro,400,21/05/2024,Trasformazione rapporto di lavoro da part-time a full time dipendente Fortunato Mariangela.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,399,21/05/2024,Accordo transattivo Reale Mutua /Comune di Marsicovetere. Decisioni,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,398,17/05/2024,"PRESTAZIONE PROFESSIONALI PER LA REDAZIONE DI SCIA ANTINCENDIO DEL PLESSO SCOLASTICO - MANUTENZIONE STRAORDINARIA ALLE INFRASTRUTTURE SOCIALI DI COMPETENZA COMUNALE “Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. LIQUIDAZIONE PRESTAZIONE.",Ufficio Lavori Pubblici,
Determina di Impegno,396,17/05/2024,"REALIZZAZIONE DI INTERVENTI PER IL MIGLIORAMENTO DELLA QUALITA? DELL’ARIA DELLE AULE DIDATTICHE PRESSO GLI EDIFICI COMUNALI DEL PLESSO SCOLASTICO DELL'ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE IN VIA PROVINCIALE.
DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,395,17/05/2024,"SFALCIO ERBA CON L’UTILIZZO DI DECESPUGLIATORI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,394,17/05/2024,"Impegno di spesa per l’affidamento diretto della fornitura di attrezzatura ludica inclusiva per persone con disabilità da destinare ai 19 Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell’art. 50 del D.Lgs. n.36/2023",AREA UFFICIO DI PIANO,
Determina di Liquidazione,393,17/05/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione maggio 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,392,17/05/2024,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione maggio 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,391,17/05/2024,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di maggio 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,390,17/05/2024,DGC 48/2024. Erogazione contributo a favore della Parrocchia Beata Vergine Addolorata. Liquidazione contributo per la ricorrenza di S. Giuseppe Lavoratore in Barricelle – 01 maggio 2024,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,389,17/05/2024,Contratto di collaborazione ex art. 7 comma 6 del D.lgs. 165/2001 e ss.mm.ii. ed art. 2222 e seguenti del C.C. per l'adempimento dei servizi socio-assistenziali nei 19 comuni dell'Ambito Socio - Territoriale n. 4 Val d'Agri. Atto di liquidazione. CUP: B41B20001010001.,AREA UFFICIO DI PIANO,
Determina Altro,388,17/05/2024,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di APRILE 2024 Operatori di PL .-",AREA VIGILANZA,
Determina Altro,387,17/05/2024,Indennità specifiche responsabilità (art. 84 CCNL 16.11.2022). LIQUIDAZIONE ANNO 2023,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,386,16/05/2024,Rimborso somme versate erroneamente a seguito di ordinanza ingiunzione di pagamento. Assunzione impegno spesa e contestuale liquidazione,AREA VIGILANZA,
Determina Altro,385,16/05/2024,Fondo Regionale per la non autosufficienza- art. 4 Legge Regionale n. 4/2007- Scorrimento graduatoria  del Programma ”Assegno di Cura“.,Ufficio Ragioneria,
Determina Altro,384,16/05/2024,"LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  – Istruzione e ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 1.1: “Piano per asili nido e scuole dell’infanzia e servizi di educazione e cura per la prima infanzia”.  Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.",Ufficio Ragioneria,
Determina Altro,383,16/05/2024,Indennità di funzione ai componenti dell’esecutivo mese di maggio 2024. Corresponsione,Ufficio Ragioneria,
Determina Altro,382,16/05/2024,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI MAGGIO 2024 – CORRESPONSIONE,Ufficio Ragioneria,
Determina di Impegno,381,16/05/2024,"Impegno di spesa per acquisto materiale vario per allestimento seggi elettorali. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Liquidazione,380,16/05/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di aprile.",Ufficio Lavori Pubblici,
Determina di Liquidazione,379,16/05/2024,“Sentenza n. 91 del 14/02/2020 Albertani Corporates S.p.A. / Comune di Marsicovetere”.  Liquidazione saldo.,Ufficio Lavori Pubblici,
Determina di Impegno,378,16/05/2024,"SERVIZIO DI  MANUTENZIONE  CUSTODIA  DEI CIMITERI COMUNALI DI MARSICOVETERE E VILLA D’AGRI. RIPETIZIONE DEL SERVIZIO.
DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023. RIPETIZIONE DEL SERVIZIO.",Ufficio Lavori Pubblici,
Determina di Impegno,377,16/05/2024,"LAVORI DI RIGENERAZIONE E RIQUALIFICAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D'AGRI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA TECNICA,
Determina di Impegno,376,16/05/2024,"ACQUISTO MATERIALE PER SFALCIO ERBA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",Ufficio Lavori Pubblici,
Determina di Liquidazione,375,16/05/2024,LIQUIDAZIONE FATTURA N. 75/FE/2024 - DEL 30/04/2024 - DITTA ML PIPPO PATERNO - SERVIZI DI CANILE MESE DI APRILE 2024,AREA VIGILANZA,
Determina di Liquidazione,374,16/05/2024,Liquidazione fattura n. FPA 1/24 del 10/05/2024 – Riparazione e manutenzione e meccanica del Bob Cat comunale TARGA ADD945,Ufficio Vigilanza,
Determina Altro,373,16/05/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina di Impegno,372,16/05/2024,"LAVORI DI MESSA IN SICUREZZA EDIFICIO EX CENTRALE DEL LATTE ED AREE ADIACENTI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,371,16/05/2024,REALIZZAZIONE DI DUE ROTATORIE SULLA STRADA SS276 DELL’ALTO AGRI– Liquidazione acconto dell’indennità provvisoria di espropriazione.,Ufficio Lavori Pubblici,
Determina di Liquidazione,369,16/05/2024,"“LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO”. APPROVAZIONE VARIANTE CONTRATTUALE AI SENSI DELL'ART. 106 COMMA 1 LETT A) DEL D.LGS 50/2016 E SS.MM.II. PER APPLICAZIONE DELLE DISPOSIZIONI DI ALL'ART. 26 DEL DL 50/2022 ""DECRETO AIUTI"" E LIQUIDAZIONE FATTURA COMPENSAZIONE DEI PREZZI DEI MATERIALI DA COSTRUZIONE AL TERZO SAL BIS.",AREA TECNICA,
Determina di Liquidazione,368,16/05/2024,Postalizzazione Accertamenti Imu 2018. Atto di liquidazione della spesa,Ufficio Ragioneria,
Determina di Liquidazione,367,16/05/2024,DGC N.33/2024 Sacra rappresentazione della Via Crucis 29/03/2024. Liquidazione contributo,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,366,15/05/2024,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione mese di aprile 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,365,15/05/2024,Affidamento del servizio di assistenza domiciliare per anziani non autosufficienti residenti nei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri. Servizio reso nei mesi di marzo e aprile 2024. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,364,15/05/2024,Servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri. Liquidazione servizio mese di gennaio 2024,AREA UFFICIO DI PIANO,
Determina di Liquidazione,363,15/05/2024,Servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri. Liquidazione servizio mese di dicembre 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,362,15/05/2024,Servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri. Liquidazione servizio mese di novembre 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,361,15/05/2024,"OPERE DI MANUTENZIONE ORDINARIA IMMOBILE DI COMPETENZA COMUNALE IN LOCALITA’ BARRICELLE, DESTINATO A SEGGIO ELETTORALE N.4.  - Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,360,15/05/2024,Riconoscimento debito fuori bilancio. Impegno di spesa e contestuale liquidazione della spesa.,Ufficio Ragioneria,
Determina Altro,359,14/05/2024,“INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Impegno,357,09/05/2024,IMPEGNO DI SPESA PER ISCRIZIONE POLIGONO E ADDESTRAMENTO TIRO AGENTI POLIZIA LOCALE CIG B18012EB4A,Ufficio Vigilanza,
Determina Altro,356,09/05/2024,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2023. PROGRESSIONE ORIZZONTALE PER IL PERSONALE APPARTENENTE ALL’AREA DEI FUNZIONARI E DELLE E.Q.,AREA SEGRETARIO COMUNALE,
Determina di Liquidazione,355,07/05/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di MARZO",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,354,07/05/2024,CARTA D'IDENTITÀ ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL'INTERNO  MESI : GENNAIO  – FEBBRAIO – MARZO  2024,Ufficio Ragioneria,
Determina di Impegno,353,07/05/2024,"Impegno di spesa per  manutenzione Fiat Tipo targata FZ698TM. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,352,06/05/2024,LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE. APPROVAZIONE PERIZIA DI VARIANTE SUPPLETIVA. CUP: B46B2000001000,Ufficio Lavori Pubblici,
Determina di Impegno,351,06/05/2024,"Fornitura e posa di dissuasori per colombi presso il Centro Sociale di Villa d'Agri di Marsicovetere. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,350,06/05/2024,"Interventi di natura straordinaria alle dotazioni impiantistiche di strutture di competenza comunale. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,349,06/05/2024,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione mese di giugno - dicembre 2023,Ufficio Ragioneria,
Determina di Liquidazione,348,02/05/2024,Stipula polizza RCT per n. 1 progetto di lavori di pubblica utilità a favore di n. 1 soggetto. Liquidazione della spesa.,Ufficio Ragioneria,
Determina di Liquidazione,347,02/05/2024,Stipula polizza RCT per progetto di Assistenza Economica finalizzata a favore di n. 1 soggetto. Liquidazione della spesa.,Ufficio Ragioneria,
Determina Altro,346,02/05/2024,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Mesi febbraio e marzo 2024.,Ufficio Ragioneria,
Determina di Liquidazione,345,02/05/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO APRILE  2024),Ufficio Ragioneria,
Determina di Liquidazione,344,02/05/2024,"Liquidazione spese viaggio al Segretario Comunale  per convenzione tra i Comuni di Marsicovetere, Montemurro e Moliterno. Periodo 01 ottobre 2023 – 31 dicembre 2023.",Ufficio Ragioneria,
Determina di Liquidazione,343,02/05/2024,Noleggio Fotocopiatori Periodo 01.10.2023 – 31.12.2023. Liquidazione canoni alla Ditta fornitrice.,Ufficio Ragioneria,
Determina di Liquidazione,342,02/05/2024,“LAVORI DI MESSA IN SICUREZZA STRADA ACCESSO CIMITERO VILLA D’AGRI”. Liquidazione della spesa,Ufficio Lavori Pubblici,
Determina di Liquidazione,341,02/05/2024,"“LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI”. - Importo contrattuale € 73.109,00. LIQUIDAZIONE CONTABILITA’ FINALE. Approvazione certificato di regolare esecuzione",Ufficio Lavori Pubblici,
Determina di Liquidazione,339,02/05/2024,INTERVENTO DI DERATTIZZAZIONE.- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,338,02/05/2024,Liquidazione prestazione per il mese di marzo 2024 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,336,02/05/2024,DGC 49/2024. Premiazione Concorso Nazionale Eplibriamoci di una classe dell’Istituto Omnicomprensivo Marsicovetere- 18/04/2024 Potenza. Liquidazione del servizio di trasporto,Ufficio Commercio e Attività Produttive,
Determina di Impegno,335,02/05/2024,DGC 56/2024. Erogazione contributo e patrocinio a favore della Chiesa ricettizia SS. Pietro e Paolo per la ricorrenza di S. Bernardino da Siena – 20 maggio 2024 in Marsicovetere. Impegno spesa.,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,334,02/05/2024,Votazioni regionali  del 21 e 22 aprile 2024. Liquidazione delle competenze ai componenti dei seggi elettorali.,Ufficio Ragioneria,
Determina di Liquidazione,333,30/04/2024,"LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  – Istruzione e ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 1.1: “Piano per asili nido e scuole dell’infanzia e servizi di educazione e cura per la prima infanzia”. CUP: B45E22000130006 – CIG: 984025969C.  - Concessione e liquidazione fattura per anticipazione  del 20% all’impresa BOLLITA COSTRUZIONI SOCIETÀ COOPERATIVA, art. 35 comma 18 del D.Lgs 18.04.2016 n.50.",Ufficio Lavori Pubblici,
Determina di Liquidazione,332,30/04/2024,Buoni pasto elettronici. Liquidazione alla Società aggiudicataria EDENRED ITALIA Srl,Ufficio Ragioneria,
Determina di Impegno,331,30/04/2024,Servizio di pulizia locali comunali -  Periodo 01/05/2024- 30/04/2025. Determinazione a contrarre e affidamento mediante procedura sulla piattaforma TuttoGare. Impegno di spesa.,Ufficio Ragioneria,
Determina di Liquidazione,330,29/04/2024,"MANUTENZIONE STRAORDINARIA ALLE INFRASTRUTTURE SOCIALI DI COMPETENZA COMUNALE “Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. Approvazione certificato di regolare esecuzione, liquidazione saldo.",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,329,27/04/2024,Rendiconto spese economali Periodo 1.09.2023– 31.12.2023.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,328,27/04/2024,Liquidazione fatture alla Società Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mesi gennaio e febbraio 2024,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,327,27/04/2024,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 2° Bimestre 2024.,Ufficio Ragioneria,
Determina di Liquidazione,326,27/04/2024,LIQUIDAZIONE FATTURA N. 59/FE/2024 DEL 02/04/2024 - DITTA MPL PIPPO - PATERNO - SERVIZI DI CANILE MESE DI MARZO 2024 -,AREA VIGILANZA,
Determina di Liquidazione,325,27/04/2024,"PNRR, MISSIONE 5 – INCLUSIONE E COESIONE, COMPONENTE 2 – INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 “SPORT E INCLUSIONE SOCIALE”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU.
FORNITURA E POSA IN OPERA DI ATTREZZATURE PER LA REALIZZAZIONE DI UN PLAYGROUND ATTREZZATO PER UN’AREA FITNESS – VILLA D’AGRI.
Acquisto attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA). LIQUIDAZIONE DELLA FORNITURA",Ufficio Lavori Pubblici,
Determina di Liquidazione,324,27/04/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di marzo 2024.,Ufficio Lavori Pubblici,
Determina Altro,323,26/04/2024,Elezioni  dei membri del Parlamento europeo spettanti all’Italia e per le elezioni amministrative previste per i giorni8 e 9 giugno 2024. Autorizzazione al personale dipendente a prestare lavoro straordinario. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 27.04.2024 al 14.06.2024 per gli adempimenti concernenti le operazioni elettorali.,AREA TECNICA,
Determina di Impegno,322,26/04/2024,Elezione dei membri del Parlamento europeo spettanti all'Italia e per le elezioni amministrative previste per i giorni 8 e 9 giugno 2024.. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 27.04.2024 al 14.06.2024 per gli adempimenti concernenti le operazioni elettorali.,Ufficio Ragioneria,
Determina Altro,321,26/04/2024,Costituzione dell’ufficio elettorale per l’elezione dei membri del Parlamento europeo spettanti all'Italia e per le elezioni amministrative previste per i giorni 8 e 9 giugno 2024.,Ufficio Ragioneria,
Determina di Liquidazione,320,26/04/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia, primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di marzo 2024 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina Altro,319,24/04/2024,“INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE”. Autorizzazione al subappalto.,Ufficio Lavori Pubblici,
Determina di Liquidazione,318,24/04/2024,ACQUISTO CEMENTO IN SACCHI E TASSELLI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,317,24/04/2024,COLLEGAMENTO INTERNET ALLA SEDE DA ADIBIRE A CENTRO CARITAS - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,315,24/04/2024,RIPARAZIONE PERSONAL COMPUTER - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,314,22/04/2024,LEGGE 431/1998 FONDO NAZIONALE PER IL SOSTEGNO ALL’ACCESSO ALLE ABITAZIONI IN LOCAZIONE – CONCESSIONE CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE – ANNO 2022 (RELATIVA AI CANONI DI LOCAZIONE 2021). LIQUIDAZIONE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,313,22/04/2024,Anticipazione fondi economo comunale,Ufficio Ragioneria,
Determina Altro,312,22/04/2024,Indennità di funzione ai componenti dell’esecutivo mese di aprile 2024. Corresponsione,Ufficio Ragioneria,
Determina Altro,311,22/04/2024,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI APRILE 2024 – CORRESPONSIONE,Ufficio Ragioneria,
