Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,726,26/10/2020,Fornitura carburanti per autotrazione mediante la CONSIP. Atto di liquidazione,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,725,26/10/2020,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Periodo Giugno – settembre 2020,Ufficio Ragioneria,
Determina di Liquidazione,724,26/10/2020,FORNITURA DI ATTREZZATURA MATERIALE PER IL SERVIZIO MENSA SCOLASTICA DEL COMUNE DI MARSICOVETERE. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,723,26/10/2020,T. P. L. liquidazione periodo luglio – settembre 2020  alla ditta “T.P.L. Servizi s.r.l.”,Ufficio Ragioneria,
Determina di Liquidazione,722,26/10/2020,Servizio di assistenza domiciliare ai minori.  Atto di  liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,721,26/10/2020,gestione di due centri diurni socio -educativi polifunzionali. Atto di  liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,720,23/10/2020,Servizio di trasloco  e sgombero materiale didattico dai locali del nuovo plesso scolastico di Via Provinciale   alla scuola dell’infanzia  di Via E. Azimonti. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,719,23/10/2020,Acquisto  materiale vario di cancelleria per uffici. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Impegno,718,23/10/2020,Acquisto  materiale di pulizia per mense scolastiche. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Impegno,717,23/10/2020,DETERMINA A CONTRARRE - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DEI LAVORI DI POSA IN OPERA E FORNITURA DI SEGNALETICA VERTICALE E  ORIZZONTALE NEL CENTRO URBANO DI VILLA D'AGRI -,AREA VIGILANZA,
Determina di Impegno,716,23/10/2020,lavori di pitturazione locali ex Regione e cavidotto per collegamento rete,Ufficio Lavori Pubblici,
Determina Altro,715,22/10/2020,"Variazione al bilancio di previsione – competenza del responsabile finanziario (art. 175, c. 5-quater TUEL).",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,714,21/10/2020,Affidamento  servizio trasporto alunni diversamente abili dalle scuole al centro AIAS per il periodo 22/10/2020 -23/12/2020.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,713,21/10/2020,"BIBLIOTECA - ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020 - IMPEGNO DI SPESA.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,992,20/10/2020,"DETERMINA A CONTRARRE PER AFFIDAMENTO SERVIZIO DI ACCALAPPIAMENTO, RICOVERO, MANTENIMENTO E CUSTODIA CANI RANDAGI PER N. 12 MESI ANNI A PARTIRE, DAL 1° GENNAIO 2021, CON POSSIBILITÀ DI RIPETIZIONE DEL SERVIZIO PER ALTRI 12 MESI.",AREA VIGILANZA,
Determina di Impegno,712,20/10/2020,Lavori di sistemazione scarpata loculi nuovi con parte vecchia del cimitero Villa d'Agri. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,Ufficio Lavori Pubblici,
Determina di Impegno,711,20/10/2020,Fornitura e posa in opera di un cancello in ferro. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,710,20/10/2020,Liquidazione lavoro straordinario ai dipendenti Antonio SAVINO e Salvatore MARZIOTTI per il bando e l’assistenza alle operazioni di disinfestazione sul territorio comunale.,Ufficio Lavori Pubblici,
Determina Altro,709,20/10/2020,LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA PIAZZETTA CHIESA DI VILLA D’AGRI. Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,708,20/10/2020,Gestione mensa scolastica per il tempo pieno della scuola primaria e secondaria di I° grado alla Coop. D.I.A.P.I..Periodo dal 26/10/2020 al 23/12/2020. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Impegno,707,19/10/2020,EMERGENZA COVID 19ULTERIORE  IMPEGNO DI SPESA PER SERVIZIO DI PORTINERIA,Ufficio Commercio e Attività Produttive,
Determina di Impegno,706,19/10/2020,"IMPEGNO  DI  SPESA PER LA FORNITURA DI N. 1 DITRUGGI DOCUMENTI – N. 1 PLASTIFICATRICE A3 – A4, CANCELLERIA VARIA  - CIG:  Z452ED1202.",AREA VIGILANZA,
Determina di Impegno,705,19/10/2020,Gestione mensa scuola dell’infanzia di Marsicovetere Centro Storico. Affidamento Sostituzione cuoca alla Coop. D.I.A.P.I. e trasporto derrate per il periodo dal 26/10/2020 al 23/12/2020.,Ufficio Ragioneria,
Determina di Liquidazione,704,19/10/2020,Servizio di supporto tecnico specialistico per l’attuazione degli interventi previsti dalle azioni PON INCLUSIONE AV.03/2016 SIA/REI/RDC. Liquidazione  .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,703,19/10/2020,SERVIZIO DI RIPARAZIONE AUTOVETTURA  FIAT PANDA  TARGATA BW 263 BX  IN DOTAZIONE ALL'UFFICIO TECNICO.ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,702,19/10/2020,"Liquidazione    alla    Ditta  M.P.L.  “ Ricovero  per   Cani “   di  Notarfrancesco  Antonio Fattura N. 139/FE/2020 del 31/08/2020 ( periodo dall'1.08.2020 – 31.08.2020)  e N° 157 del 30/09/2020  (periodo 1.09.2020 – 30.09.2020) , per servizio cattura e ricovero cani rispettivamente - CIG: Z8F2D2B2D6.",AREA VIGILANZA,
Determina di Liquidazione,701,19/10/2020,LIQUIDAZIONE FATTURA N. FATTPA_01_2020 DEL 14/09/2020 - DITTA FRATELLI TORRESI S.N.C. - RIPARAZIONE FIAT PANDA TARGATA POLIZIA LOCALE YA031AE,AREA VIGILANZA,
Determina di Liquidazione,700,19/10/2020,Emergenza COVID-19 - Sanificazione di alcuni locali dell’Istituto Omnicomprensivo di Villa d’Agri. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,699,19/10/2020,Emergenza COVID-19 - Sanificazione dei locali della scuola dell’infanzia di Barricelle. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,698,19/10/2020,Fornitura derrate alimentari per il servizio mensa scolastica a.s.2020 - 2021  per il periodo 19.10.2020 /23.12.2020 .,Ufficio Ragioneria,
Determina di Impegno,697,19/10/2020,Fornitura carni fresche per il servizio mensa scolastica a.s.2020 - 2021  per il periodo 19.10.2020 /23.12.2020 .,Ufficio Ragioneria,
Determina di Impegno,696,16/10/2020,Fornitura prodotti ortofrutticoli per il servizio mensa scolastica a.s.2020 - 2021  per il periodo 19.10.2020 /23.12.2020 .,Ufficio Ragioneria,
Determina di Liquidazione,695,16/10/2020,"INCARICO DI CONSULENZA ALL’AVV. MICHELE CIMETTI PER LA FORMULAZIONE DI UN PARERE LEGALE IN MERITO ALLA CONTROVERSIA
COMUNE DI MARSICOVETERE/INPS. ATTO DI LIQUIDAZIONE",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,694,16/10/2020,PROGETTO DI ATTIVITÀ DI LABORATORIO TEATRALE ESTIVO PER CENTRO DIURNO ESTIVO PER BAMBINI DI ETÀ COMPRESA FRA I 3 E 14 ANNI. LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,693,16/10/2020,PROGETTO PER L’ATTUAZIONE  DEL  CENTRO DIURNO ESTIVO – FATTORIA DIDATTICA -PER BAMBINI DI ETÀ COMPRESA FRA I 3 E 14 ANNI. LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,692,16/10/2020,Referendum del 2 e 21 settembre 2020.Liquidazione compenso per lavoro straordinario al personale dipendente effettuato nel periodo 3.08.2020 – 25.09.2020,Ufficio Ragioneria,
Determina Altro,691,16/10/2020,Indennità di funzione ai componenti dell’esecutivo mese di Ottobre 2020.  Corresponsione.,Ufficio Ragioneria,
Determina Altro,690,16/10/2020,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  OTTOBRE  2020  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina Altro,689,16/10/2020,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Ragioneria,
Determina di Liquidazione,688,16/10/2020,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di settembre 2020.,Ufficio Ragioneria,
Determina di Impegno,687,15/10/2020,"AGGIUDICAZIONE DEFINITIVA PER L’AFFIDAMENTO DEL SERVIZIO DI GESTIONE  CENTRO SMILE , CENTO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO.",Ufficio Ragioneria,
Determina di Impegno,686,15/10/2020,Acquisto registri di stato civile anno 2021. Atto di impegno di spesa.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,685,15/10/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di settembre 2020.,Ufficio Ragioneria,
Determina di Impegno,684,15/10/2020,Fornitura pane e pane grattugiato per il servizio mensa scolastica a.s.2020 - 2021  per il periodo 19.10.2020 /23.12.2020 .,Ufficio Ragioneria,
Determina di Liquidazione,683,15/10/2020,"FORNITURA DI PANE E PANE GRATTUGIATO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE DI DICEMBRE 2019 AL PANIFICIO ANDRIULO MARIO CON SEDE IN VILLA D’AGRI",Ufficio Ragioneria,
Determina di Impegno,682,14/10/2020,Fornitura latticini freschi per il servizio mensa scolastica a.s.2020 - 2021  per il periodo 19.10.2020 /23.12.2020 .,Ufficio Ragioneria,
Determina di Impegno,681,14/10/2020,CONFERIMENTO D’INCARICO DI ASSISTENZA  LEGALE   PER LA DIFESA IN GIUDIZIO PRESSO IL TRIBUNALE DI POTENZA  A SEGUITO RICORSO  PRESENTATO DALL’ INPS DI POTENZA.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,680,14/10/2020,AFFIDAMENTO SERVIZIO DI  SGOMBERO NEVE E SPARGIMENTO  SALE NEL TERRITORIO DI VILLA D'AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE PER LE STAGIONI INVERNALI A PARTIRE DAL 1° NOVEMBRE AL 31 MARZO DELLE ANNUALITÀ 2020 – 2021; 2021 – 2022; 2022-2023. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,AREA VIGILANZA,
Determina di Liquidazione,678,13/10/2020,SERVIZIO GESTIONE ASILO NIDO – ATTO DI LIQUIDAZIONE MESE  DI SETTEMBRE  2020 ALLA COOPERATIVA SOCIALE DIAPI a.r.l..,Ufficio Ragioneria,
Determina di Liquidazione,677,13/10/2020,Disinfezione e sanificazione seggi elettorali in occasione del referendum del 20 e 21 settembre 2020.,Ufficio Ragioneria,
Determina di Liquidazione,676,13/10/2020,Acquisto gagliardetti stampati in digitale. Atto di Liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,675,13/10/2020,Trasporto Scolastico A.S. 2020–2021. Integrazione linee . Liquidazione mese di settembre 2020.,Ufficio Ragioneria,
Determina di Liquidazione,674,13/10/2020,Trasporto Scolastico A.S. 2020–2021. Liquidazione mese di settembre 2020,Ufficio Ragioneria,
Determina di Impegno,672,12/10/2020,"LAVORI DI ADEGUAMENTO SEDE DELEGAZIONE COMUNALE VILLA D’AGRI PER DESTINAZIONE SEDE AGENZIA INPS -   Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Aggiudicazione lavori ai sensi dell’art. articolo 36, comma 2, lettera a) D. Lgs. 50/2016 e art. 1 comma 2 lett. a) legge 120/2020.",Ufficio Lavori Pubblici,
Determina di Liquidazione,671,12/10/2020,Lavori vari di natura edile su strutture di competenza comunale – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,670,12/10/2020,Fornitura e posa in opera di pannelli in plastica presso le pensiline della fermata degli autobus di Marsicovetere Centro Storico e Villa d’Agri e . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,669,09/10/2020,“LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO MARSICOVETERE” . Scrittura privata n. 01/20 del 12/06/20202. Approvazione perizia di assestamento economico.,Ufficio Lavori Pubblici,
Determina di Impegno,668,09/10/2020,Emergenza COVID-19 - Sanificazione di alcuni locali dell’Istituto Omnicomprensivo di Villa d’Agri .Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Impegno di spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,667,09/10/2020,PROGRAMMA STRAORDINARIO PER LA DISABILITA’ – AMBITO SOCIALE TERRITORIALE N. 4 VAL D’AGRI. Ulteriore liquidazione parte annualità 2017.,Ufficio Ragioneria,
Determina Altro,666,09/10/2020,"Variazione al bilancio di previsione – competenza del responsabile finanziario (art. 175, c. 5-quater TUEL).",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,665,08/10/2020,COMPARTECIPAZIONE ALLE SPESE PER LA FESTIVITA’ DELLA BEATA VERGINE ADDOLORATA –  20 SETTEMBRE 2020   - LOCALITA’ VILLA D’AGRI - ATTO DI - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,664,08/10/2020,COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE EVOLUZIONE GIOVANILE 1.0 - ATTO DI LIQUIDAZIONE A SALDO EVENTI 2019,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,663,08/10/2020,RIMBORSO DI SOMME VERSATE AL COMUNE DI MARSICOVETERE E NON DOVUTE,Ufficio Commercio e Attività Produttive,
Determina di Impegno,662,06/10/2020,AFFIDAMENTO SERVIZI INFORMATICI FINALIZZATI ALL’ATTIVITA’ DI ACCERTAMENTO IMU/TASI MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA) -,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,661,06/10/2020,LIQUIDAZIONE POLIZZE R.C.T. ALL’ASSICURAZIONE CATTOLICA DEL RAG. ANTONIO MASINO  PER N° 2 PROGETTI DI  INTEGRAZIONE SOCIALE A PERSONE IN STATO DI DISAGIO PSICOSOCIALE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,660,06/10/2020,ANTICIPAZIONE FONDI ECONOMO COMUNALE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,659,02/10/2020,LIQUIDAZIONE COMPENSO COMPONENTE NUCLEO DI VALUTAZIONE PRIMO SEMESTRE ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,658,02/10/2020,SERVIZIO REPERIBILITA’ MESE DI OTTOBRE  2020  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,657,02/10/2020,INTERVENTI STRAORDINARI ALLE DOTAZIONI IMPIANTISTICHE DELLE STRUTTURE COMUNALI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,656,02/10/2020,Controllo semestrale degli estintori presenti nelle strutture comunali. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,655,02/10/2020,Opere da vetraio presso il nuovo plesso scolastico di Via Provinciale. Liquidazione della spesa,Ufficio Lavori Pubblici,
Determina di Liquidazione,654,02/10/2020,COPERTURA DEL CAMPO DI CALCIO A CINQUE E SISTEMAZIONE AREA A VERDE ATTREZZATO CON PARCHEGGIO A SERVIZIO DELL’AREA SPORTIVA DI BARRICELLE. Impegno di spesa e liquidazione oneri per servizi a pagamento resi dal Corpo Nazionale dei Vigili del Fuoco – Potenza S.C.I.A. ai fini rilascio “C.P.I.” .,Ufficio Lavori Pubblici,
Determina di Impegno,653,02/10/2020,"Emergenza COVID-19 - Sanificazione dei locali del municipio n. 1 e del Municipio n.2 del comune di Marsicovetere, della sede della Polizia Municipale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina di Liquidazione,652,02/10/2020,Servizio di trasloco materiale didattico in dotazione alla scuola dell’infanzia  di Via E. Azimonti ai locali del nuovo plesso scolastico di Via Provinciale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,651,02/10/2020,Determina a contrarre per servizio  di manutenzione    autocarro targato.ET 219 NM.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,650,02/10/2020,Emergenza COVID-19 - Sanificazione dei locali della scuola dell’infanzia di Barricelle .Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Impegno di spesa,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,991,01/10/2020,LIQUIDAZIONE SPETTANZE PER LAVORO STRAORDINARIO AL PERSONALE DI POLIZIA LOCALE - PERIODO LUGLIO - AGOSTO 2020,AREA VIGILANZA,
Determina di Liquidazione,649,01/10/2020,progetto per centro diurno estivo - e) letture bimbi per bambini di età compresa fra i 3 e 14 anni. Liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,648,01/10/2020,PROGETTO DI EDUCAZIONE AMBIENTALE PER CENTRO DIURNO ESTIVO PER BAMBINI DI ETÀ COMPRESA FRA I 3 E 14 ANNI. LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,647,01/10/2020,IMPEGNO SPESA PER INTERVENTO DI INTEGRAZIONE SOCIALE A PERSONA IN STATO DI DISAGIO PSICOSOCIALE (PROGETTO 1 OTTOBRE 2020 – 31 DICEMBRE 2020).,Ufficio Ragioneria,
Determina di Impegno,646,01/10/2020,"Impegno spesa per ospitalità utente…..OMISSIS…. , presso la comunità “ IL QUADRIFOGLIO “ di Potenza gestita dalla Coop. Sociale “DON UVA” di Potenza.",Ufficio Ragioneria,
Determina di Impegno,645,01/10/2020,IMPEGNO SPESA PER INTERVENTO DI INTEGRAZIONE SOCIALE A PERSONA IN STATO DI DISAGIO PSICOSOCIALE (PROGETTO 1 OTTOBRE 2020 – 31 DICEMBRE 2020 ). SIG. G.R.,Ufficio Ragioneria,
Determina di Impegno,644,01/10/2020,IMPEGNO SPESA POLIZZE RESPONSABILITA’ CIVILE E INFORTUNI PER N. 2 PROGETTI DI INTERVENTI DI INTEGRAZIONE SOCIALE A PERSONE IN STATO DI DISAGIO PSICOSOCIALE,Ufficio Ragioneria,
Determina di Impegno,643,01/10/2020,DETERMINA A CONTRARRE PER ACQUISTO MATERIALE PER EMERGENZA SANITARIA COVID 19.  AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,642,01/10/2020,Impegno e liquidazione lavoro straordinario al Comandante Ten. Michele PETRONE (per servizi in emergenza covid-19) periodo   dal 1° Luglio al 31 Agosto 2020.-,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,641,30/09/2020,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “C”.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,640,30/09/2020,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “B”.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,639,30/09/2020,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “A”.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,638,29/09/2020,"FORNITURA LATTICINI FRESCHI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI MARZO 2020 ALLA DITTA PETRUZZI DI A. PETRUZZI & C. S.a.s.",Ufficio Ragioneria,
Determina di Liquidazione,637,29/09/2020,SERVIZIO GESTIONE ASILO NIDO – ATTO DI LIQUIDAZIONE MESE  DI MARZO  2020.,Ufficio Ragioneria,
Determina di Liquidazione,636,29/09/2020,"FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI MARZO 2020 ALLA DITTA GIOCOLI Srl CON SEDE IN MARSICOVETERE ALLA VIA GRUMENTINA",Ufficio Ragioneria,
Determina di Liquidazione,635,29/09/2020,"FORNITURA CARNE ITALIANA FRESCA  E PROSCIUTTO COTTO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019-2020-ATTO DI LIQUIDAZIONE MESE DI MARZO 2020 ALLA DITTA GIOCOLI.",Ufficio Ragioneria,
Determina di Liquidazione,634,29/09/2020,"FORNITURA PRODOTTI ORTOFRUTTICOLI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE DI  MARZO 2020 ALLA DITTA “IL TRIANGOLO s.n.c. di Nicolino DI LALLO & C.",Ufficio Ragioneria,
Determina di Liquidazione,633,29/09/2020,SERVIZIO GESTIONE MENSA SCOLASTICA – ATTO DI LIQUIDAZIONE MESE  DI MARZO  2020.,Ufficio Ragioneria,
Determina di Liquidazione,632,29/09/2020,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mesi di marzo e aprile 2020.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,631,29/09/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di Agosto 2020.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,630,29/09/2020,Votazioni del giorno 20 e 21 settembre 2020.Liquidazione delle competenze ai componenti dei seggi elettorali.,Ufficio Ragioneria,
Determina di Impegno,629,28/09/2020,Lavori di fornitura e posa in opera di segnaletica verticale sul territorio comunale.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,628,28/09/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di AGOSTO 2020.,Ufficio Lavori Pubblici,
Determina di Liquidazione,627,28/09/2020,Lavori di sfalcio erba con mezzo meccanico sul territorio comunale. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,626,28/09/2020,TRASFERIMENTO SCUOLA DELL’INFANZIA PRESSO IL PLESSO SCOLASTICA DI VIA PROVINCIALE. ADEGUAMENTO SERVIZI IGIENICI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,625,28/09/2020,Lavori vari di natura edile su strutture di competenza comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,624,28/09/2020,Opere di pitturazione e varie presso il palazzetto dello sport di Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,623,25/09/2020,Autorizzazione alla messa in esercizio del centro comunale di raccolta differenziata dei rifiuti urbani e centro Raee sito in località Costa del Casale  sulla particella n. 1 del foglio 26.,AREA TECNICA,
Determina di Liquidazione,622,23/09/2020,Fornitura di materiale audio per il palazzetto dello sport di Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,621,23/09/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di agosto 2020.",Ufficio Lavori Pubblici,
Determina Altro,620,23/09/2020,Affidamento  servizio Trasporto scolastico  per il periodo 24.09.2020 /31.12.2020 .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,619,23/09/2020,LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO. Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Liquidazione,618,22/09/2020,"LIQUIDAZIONE ATTIVITA’ DI ASSISTENZA E SUPPORTO SPECIALISTICO PER SELEZIONE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PERL’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N.2 SOCIOLOGI, CAT. D POSIZIONE ECONOMICA D1",Ufficio Ragioneria,
Determina di Liquidazione,617,22/09/2020,"LIQUIDAZIONE SERVIZIO DI ASSISTENZA  E SUPPORTO SPECIALISTICO PER SELEZIONE DEL  CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI  N. 2 EDUCATORI PROFESSIONALI, CAT. D POSIZIONE ECONOMICA D1",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,616,22/09/2020,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo settembre / ottobre 2020.,Ufficio Ragioneria,
Determina di Impegno,615,18/09/2020,Disinfezione e sanificazione seggi elettorali in occasione del referendum del 20 e 21 settembre 2020. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Impegno,614,18/09/2020,Opere da vetraio presso il nuovo plesso scolastico di Via Provinciale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,613,18/09/2020,Fornitura di ferramenta per gli infissi del nuovo plesso scolastico di Via Provinciale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,612,18/09/2020,COMPENSO PER RELAZIONE DI VERIFICAZIONE EX ORDINANZA N.60/2018-TAR BASILICATA – SENTENZA  N.729/2018,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,611,18/09/2020,"“LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE DI VILLA D'AGRI - I° LOTTO -  Contratto in data 29/11/2018 n. rep. 608, registrato a Potenza Serie: 1T Numero: 5061 in data 30/11/2018. Approvazione IV° SAL –Liquidazione certificato di pagamento n.4.",AREA TECNICA,
Determina di Impegno,610,18/09/2020,"Ulteriori lavori di completamento del nuovo plesso scolastico affidamento incarico progettazione esecutiva, direzione dei lavori, misura e contabilità accertamento della regolare esecuzione e nuova pratica antincendio. Presa d’atto dell’offerta pervenuta ed affidamento.",Ufficio Lavori Pubblici,
